tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bd6ddba1da9fba2fbe41bc20cb0299fd3d34739b17334fc1899b813f9eeda95,1,2,1,0.00860133,1585950968,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
fc314d7e652963d526ac427755957034cbabf0c215aa2b2f92bb1eafbbb88fcd,1,2,1,0.00912658,1585940137,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
9d2d0b449a1e5cc7e8bc371e6da6f3e1e39d48043ef2b388f013ac2f8a01fda6,1,2,1,0.00860132,1585681952,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
de73c2fa3d40305b2f426bd849f229907718c256dd0a376eead803c7ea000e0e,1,2,1,0.00894825,1585672846,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
081f1920c69770cf328ec1147beed5116eb5ab41c24c6943b00401505c53eb26,1,2,1,0.00868683,1585611352,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
e2ab2000233a52ba76a22b5957bf53a0d92bef7bd3a56b3e0fa0d12c14a442fb,1,2,1,0.0087731,1585536979,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
c0dc59f2b512dd0dc4efc183521dd2ae7487cd2c14697256b1cc8bdccf87cb17,1,2,1,0.00894826,1585508902,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4ed999eb1840dbe09fcc76032e346ed99f12ea3817bad483fa9bca4005e049ee,1,2,1,0.00877361,1585357960,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
e6d6539450a2812d75e234bbf4cbb5e592e3a7590bb1baf793354d2fff003645,1,2,1,0.00868734,1585194216,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
bc47f56749cae6a301a9294f9f5a72be5e73eb3ede7179c8dc75ccfa646bf1c9,1,2,1,0.00868734,1585130606,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
c18dd43a9a2efba2f2b13776f430475ab53f11184739653ac431bef9cf392ed1,1,2,1,0.00894884,1585016186,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
8c21dc3079a8c0967f52d36fc9fee574e4aa6b1d2b580fcd7bc8776b13686132,1,2,1,0.00886083,1584949180,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
fe0f0ff1509abe34b38615b01f33e894c6235db976946e36581b556e2894ee21,1,2,1,0.00886084,1584884566,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
fdef27ca2d6951d5aa915f9c49153d6dc739ca1e215a43fb7298581a49bd6d5a,1,2,1,0.00868738,1584796374,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,492,1,0.00877362,1584685141,Regular,29d93bb4a10eba710c7945d7b7cf0bddb5fe940a62fc677408b68dec13788bf5
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,494,1,0.00877439,1584685141,Regular,ee7847b3e5afb55bb4df4219d46b41fb5872044f3e84e1c2e1d764e7c62509f8
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,380,1,0.00886144,1584685141,Regular,87f266d6295a27a70d69583ab50738fff4d65034d115b6dd2c9c51a432170aba
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,367,1,0.00877359,1584685141,Regular,bbea6b490a4aacca65a6b5e6252c70242bbf503f01512302ea4bd0299ead34b2
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,281,1,0.00877376,1584685141,Regular,eeed189d2a93d5cc22074f15d502454627a1b23b1a59709fa38ede8610261787
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,226,1,0.00886084,1584685141,Regular,75130d2234490262ea68b3395902a3c022857bffca9af6ed01b0199aa8b83d6f
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,56,1,0.00886145,1584685141,Regular,30114b34c76843506fab97b89964f105ca9515acf5a565b3884fefdc9880961e
75130d2234490262ea68b3395902a3c022857bffca9af6ed01b0199aa8b83d6f,1,2,1,0.00886084,1584180446,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
bbea6b490a4aacca65a6b5e6252c70242bbf503f01512302ea4bd0299ead34b2,1,2,1,0.00877359,1583929050,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
29d93bb4a10eba710c7945d7b7cf0bddb5fe940a62fc677408b68dec13788bf5,1,2,1,0.00877362,1583899686,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
eeed189d2a93d5cc22074f15d502454627a1b23b1a59709fa38ede8610261787,1,2,1,0.00877376,1583734389,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,381,1,0.00886145,1583609834,Regular,20b201bcea397a9b6e1cd2349022a811dc2adad41f7486264551c71cd983b3ad
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,68,1,0.00886144,1583609834,Regular,280d9623d46216ccbdbc65ec11004f028f7666bab9a9ffc04ffcf32c9339fa1c
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,137,1,0.00903833,1583609834,Regular,74e4dc513ef657dcb10f850fddd235640e43db77b69be2c9777f29bbbbaf333d
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,175,1,0.00886145,1583609834,Regular,1100c5d94a359f3717912dd59b33e485ac641ad5fa9b8deec90e903c91146a4c
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,270,1,0.00886145,1583609834,Regular,845fbd2a1e29dadce03a11fc1cc43776010af22b330d89a7ae30255299593b79
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,293,1,0.00894945,1583609834,Regular,ac1606c349f820e063e86ca598f96a5b5d2b3f8eeafbe1a293533be2e21c8680
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,303,1,0.00877431,1583609834,Regular,35d6e27c2662d608e34994004462eb2980a2ea9118597be733c05a03510d5283
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,353,1,0.00903831,1583609834,Regular,3bdbe0aca1baa96cba18e48e89ab7ebf991ab2e3ccab1a22f4b19ec8ae5f979e
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,389,1,0.00903834,1583609834,Regular,2a799d4b0fa3bdc8e027fede378e97fadf0e3e0231af2727888db3297b2798b1
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,416,1,0.00877439,1583609834,Regular,e9e1e08bec3a4b4174c4ef692c2ecb0b7973f6b61290d84a3309dabf83978abe
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,420,1,0.00877413,1583609834,Regular,816c70e7800c7b4aa81b6ed4606b8db0908e4a1ebf3bab43352ed5dc557965c0
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,426,1,0.00886146,1583609834,Regular,74eee73fc249cfedc84ea2d9b837c55d16da242a012679e65fe560e1f1c36dc3
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,505,1,0.00877442,1583609834,Regular,d0d030924419b0cb06b30e27e08fa466754389afb45bf7b543123645b90641fa
87f266d6295a27a70d69583ab50738fff4d65034d115b6dd2c9c51a432170aba,1,2,1,0.00886144,1583592273,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
30114b34c76843506fab97b89964f105ca9515acf5a565b3884fefdc9880961e,1,2,1,0.00886145,1583574682,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
ee7847b3e5afb55bb4df4219d46b41fb5872044f3e84e1c2e1d764e7c62509f8,1,2,1,0.00877439,1583566561,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
20b201bcea397a9b6e1cd2349022a811dc2adad41f7486264551c71cd983b3ad,1,2,1,0.00886145,1583537766,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
845fbd2a1e29dadce03a11fc1cc43776010af22b330d89a7ae30255299593b79,1,2,1,0.00886145,1583296527,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
816c70e7800c7b4aa81b6ed4606b8db0908e4a1ebf3bab43352ed5dc557965c0,1,2,1,0.00877413,1583275597,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
e9e1e08bec3a4b4174c4ef692c2ecb0b7973f6b61290d84a3309dabf83978abe,1,2,1,0.00877439,1583158437,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
ac1606c349f820e063e86ca598f96a5b5d2b3f8eeafbe1a293533be2e21c8680,1,2,1,0.00894945,1583018820,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
280d9623d46216ccbdbc65ec11004f028f7666bab9a9ffc04ffcf32c9339fa1c,1,2,1,0.00886144,1582971324,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
2a799d4b0fa3bdc8e027fede378e97fadf0e3e0231af2727888db3297b2798b1,1,2,1,0.00903834,1582952795,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
35d6e27c2662d608e34994004462eb2980a2ea9118597be733c05a03510d5283,1,2,1,0.00877431,1582908460,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
1100c5d94a359f3717912dd59b33e485ac641ad5fa9b8deec90e903c91146a4c,1,2,1,0.00886145,1582904522,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
74eee73fc249cfedc84ea2d9b837c55d16da242a012679e65fe560e1f1c36dc3,1,2,1,0.00886146,1582901129,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
74e4dc513ef657dcb10f850fddd235640e43db77b69be2c9777f29bbbbaf333d,1,2,1,0.00903833,1582850657,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
d0d030924419b0cb06b30e27e08fa466754389afb45bf7b543123645b90641fa,1,2,1,0.00877442,1582727555,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
3bdbe0aca1baa96cba18e48e89ab7ebf991ab2e3ccab1a22f4b19ec8ae5f979e,1,2,1,0.00903831,1582551335,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,92,1,0.00895006,1582534048,Regular,40d45d27dd13f7e5d45c3932623b3a6b1aa112117ac24a8df5ee6010a5036c36
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,107,1,0.00895003,1582534048,Regular,57739880f6265abed53ea1b12133af860abf84e69677a70cbeae207b7bdf253a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,109,1,0.00894945,1582534048,Regular,df102f11f17067581c88126bb7c6d1a85b49c0ac37043b816257657a7177693a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,212,1,0.00886145,1582534048,Regular,61b4c479212793dd78b0d4f35959a108ddf9c947fcce577e112323744cd33d6d
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,320,1,0.00886146,1582534048,Regular,4fc7bfeb0e1dbd8de1d2e3f04490e065c06b1af67c26d0b0457b8dcf986126a6
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,409,1,0.00894944,1582534048,Regular,49be17f6b5bc783548b152dd03c61121cf1df35484dd2e7c45bd658837dda4d0
61b4c479212793dd78b0d4f35959a108ddf9c947fcce577e112323744cd33d6d,1,2,1,0.00886145,1582137078,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
49be17f6b5bc783548b152dd03c61121cf1df35484dd2e7c45bd658837dda4d0,1,2,1,0.00894944,1581976162,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
df102f11f17067581c88126bb7c6d1a85b49c0ac37043b816257657a7177693a,1,2,1,0.00894945,1581852606,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
4fc7bfeb0e1dbd8de1d2e3f04490e065c06b1af67c26d0b0457b8dcf986126a6,1,2,1,0.00886146,1581840690,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,111,1,0.00895002,1581619516,Regular,8d1d1980326a8d46c05cdbed923f2a4e213e3715ed293e11a7162ae7c3385843
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,354,1,0.00921936,1581619516,Regular,38bd5a9c45dd9f4e47ee34a9a50818fa430ca6513de3ad5999a47b59587a9cc9
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,134,1,0.00903894,1581619516,Regular,e2eef17de63b9c2b1620fe446da951153b875edffe6d9d87f09635b6844dd550
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,131,1,0.0088621,1581619516,Regular,28d1c8d72d043cb751d2271a7b1eee0931c92ad91688b9c70e18b7c22a05b34f
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,129,1,0.00895006,1581619516,Regular,7fc2302f5b1999f3c877b7c924754c92903529c930726eee90a30af1d39c884c
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,65,1,0.00886206,1581619516,Regular,c3ef6c6d76b60d0a9b8d7e45f7d154c40bb37efafec9b23936b0b58ab9424d23
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,16,1,0.00895006,1581619516,Regular,ec3a38df48e863fd419fe6059c3af3197f1a371037892d3efc242a4b3164c806
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,2,1,0.00921923,1581619516,Regular,c4e281e253226dab18861a071861dd088e5cc04a88b83fb1f26bc05927bdf800
57739880f6265abed53ea1b12133af860abf84e69677a70cbeae207b7bdf253a,1,2,1,0.00895003,1581577427,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
40d45d27dd13f7e5d45c3932623b3a6b1aa112117ac24a8df5ee6010a5036c36,1,2,1,0.00895006,1581568360,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
8d1d1980326a8d46c05cdbed923f2a4e213e3715ed293e11a7162ae7c3385843,1,2,1,0.00895002,1581332396,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
c3ef6c6d76b60d0a9b8d7e45f7d154c40bb37efafec9b23936b0b58ab9424d23,1,2,1,0.00886206,1581221685,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
ec3a38df48e863fd419fe6059c3af3197f1a371037892d3efc242a4b3164c806,1,2,1,0.00895006,1581176168,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
38bd5a9c45dd9f4e47ee34a9a50818fa430ca6513de3ad5999a47b59587a9cc9,1,2,1,0.00921936,1580998431,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
28d1c8d72d043cb751d2271a7b1eee0931c92ad91688b9c70e18b7c22a05b34f,1,2,1,0.0088621,1580793415,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
c4e281e253226dab18861a071861dd088e5cc04a88b83fb1f26bc05927bdf800,1,2,1,0.00921923,1580743078,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
7fc2302f5b1999f3c877b7c924754c92903529c930726eee90a30af1d39c884c,1,2,1,0.00895006,1580659670,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,98,1,0.00895007,1580623037,Regular,fa63e386930452c9d490e7d56c263c6f1d00825396f42b835ecd21333febb13b
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,102,1,0.00903956,1580623037,Regular,9e1d98dd9cf2beb653d04a325ef5423d06fbd978167c06b2367cbc25ade1b43c
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,154,1,0.00903894,1580623037,Regular,9541331433f045c8f7087aa934a0da10b4bf90137cd9332566b92e8a20224e5f
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,214,1,0.00903956,1580623037,Regular,13f80dc6039e216be8d7b93cfd0dd50322e41428124b9f359851db64dba72c83
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,290,1,0.00886211,1580623037,Regular,ab437deb15e1a1d97f2c0fcb55e511cae52c5a5862c3753ee6d07d7346be2bad
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,370,1,0.00895067,1580623037,Regular,6cf6912ab3a44841d1fac8d86c30eac19a3fc086c1f7c453c89d4d834be5d0d3
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,434,1,0.00895006,1580623037,Regular,f2d8e4e61228e2d1203a7232a9ab5e253647188ac9aedac46f3e984ce43031f1
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,12,1,0.00895002,1580623037,Regular,54730a146b2c88c66adcf1ea14c7f06c4a0ff1e2d9abffeef70a1f03162bbc08
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,51,1,0.00903894,1580623037,Regular,659b62e2bd19f373a3aba9873747264e7e39f3406214f934d3e5ee5a508def1e
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,81,1,0.00903957,1580623037,Regular,af7a564fb274ba99da48f2e14337bc3103f55653202686072aa3ec2f9bee6f30
e2eef17de63b9c2b1620fe446da951153b875edffe6d9d87f09635b6844dd550,1,2,1,0.00903894,1580572791,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
54730a146b2c88c66adcf1ea14c7f06c4a0ff1e2d9abffeef70a1f03162bbc08,1,2,1,0.00895002,1580542876,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
ab437deb15e1a1d97f2c0fcb55e511cae52c5a5862c3753ee6d07d7346be2bad,1,2,1,0.00886211,1580416804,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
f2d8e4e61228e2d1203a7232a9ab5e253647188ac9aedac46f3e984ce43031f1,1,2,1,0.00895006,1580410788,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
659b62e2bd19f373a3aba9873747264e7e39f3406214f934d3e5ee5a508def1e,1,2,1,0.00903894,1580258782,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
fa63e386930452c9d490e7d56c263c6f1d00825396f42b835ecd21333febb13b,1,2,1,0.00895007,1580176253,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
9541331433f045c8f7087aa934a0da10b4bf90137cd9332566b92e8a20224e5f,1,2,1,0.00903894,1580049269,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
af7a564fb274ba99da48f2e14337bc3103f55653202686072aa3ec2f9bee6f30,1,2,1,0.00903957,1579854198,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
6cf6912ab3a44841d1fac8d86c30eac19a3fc086c1f7c453c89d4d834be5d0d3,1,2,1,0.00895067,1579852525,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
9e1d98dd9cf2beb653d04a325ef5423d06fbd978167c06b2367cbc25ade1b43c,1,2,1,0.00903956,1579698929,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
13f80dc6039e216be8d7b93cfd0dd50322e41428124b9f359851db64dba72c83,1,2,1,0.00903956,1579689360,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,213,1,0.00912933,1579659294,Regular,5d78038c46940b92b7d0764a96033832ee0b07833d2f7d302b989fa147e56278
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,78,1,0.00903956,1579659294,Regular,acb3f40c747786bad25cbf8903edf95fb60d533ec42782cccb12b537c6857731
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,8,1,0.00921998,1579659294,Regular,85d0c0568346019e2d48ef8bdf0f6a2edede12b8a3c9b7a17bf491ac5f32c904
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,257,1,0.00912932,1579659294,Regular,f187b16bd8e6865b31666b7778325e0c2d9664ec5bcf42e87d5fbff989bd7f94
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,282,1,0.00921999,1579659294,Regular,824beeda862161b870cfd34a0ecbfecc23dd18213b60f863c4700cd562559ba3
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,381,1,0.00949377,1579659294,Regular,d1c37c7f3317355619a71bd3de349f2f40e7f784a85eea36f92dcecb662d43d5
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,245,1,0.00895057,1579659294,Regular,1b284aff91dafae19281cea04e2514c29ea84fd35781daa192db75490c65428c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,386,1,0.00903952,1579659294,Regular,d195fbbcafa91184fd20014466142b08d3b49199eab70c349dddf068be0c3dd9
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,238,1,0.00903957,1579659294,Regular,d94bffdba078a66c95ce9c018ee02d518f83a7e18db3313bd1d1272be8a34887
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,405,1,0.00912933,1579659294,Regular,c97a0f1bee4945077863e05fa0b11877e4a5a337c9d6e35efe2fde25e9cf1fe3
5d78038c46940b92b7d0764a96033832ee0b07833d2f7d302b989fa147e56278,1,2,1,0.00912933,1579292061,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
c97a0f1bee4945077863e05fa0b11877e4a5a337c9d6e35efe2fde25e9cf1fe3,1,2,1,0.00912933,1579262810,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
1b284aff91dafae19281cea04e2514c29ea84fd35781daa192db75490c65428c,1,2,1,0.00895057,1579161280,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
d94bffdba078a66c95ce9c018ee02d518f83a7e18db3313bd1d1272be8a34887,1,2,1,0.00903957,1579152842,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
d1c37c7f3317355619a71bd3de349f2f40e7f784a85eea36f92dcecb662d43d5,1,0,1,0.00949377,1579143731,Revocation,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
acb3f40c747786bad25cbf8903edf95fb60d533ec42782cccb12b537c6857731,1,2,1,0.00903956,1579082695,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
d195fbbcafa91184fd20014466142b08d3b49199eab70c349dddf068be0c3dd9,1,2,1,0.00903952,1579046814,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
85d0c0568346019e2d48ef8bdf0f6a2edede12b8a3c9b7a17bf491ac5f32c904,1,2,1,0.00921998,1578916772,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
824beeda862161b870cfd34a0ecbfecc23dd18213b60f863c4700cd562559ba3,1,2,1,0.00921999,1578806375,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
f187b16bd8e6865b31666b7778325e0c2d9664ec5bcf42e87d5fbff989bd7f94,1,2,1,0.00912932,1578666212,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,131,1,0.00903955,1578640700,Regular,ccbc680e89df30028e8486ef68ca2f2b2e63a24721580c70a622095a28d9198a
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,159,1,0.00912932,1578640700,Regular,06c35c056d36d02aae182745fa523d6c8694888d03f82586b20c88113696c0a5
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,197,1,0.00904017,1578640700,Regular,cec5c44beef059dfcb8a31ee1a1ec4f718658ac49b1aeaf2521a7af9ef75c0c7
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,203,1,0.00912994,1578640700,Regular,1fc130dbaa62ec1d7c460e99c511463d4f5d05448db3a0f9f2b20c7a26706cc9
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,241,1,0.00904021,1578640700,Regular,a3b8d140515cbf4cb22735057c66b30233f86ffa81cc51581fffcf585c0720d5
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,263,1,0.00949791,1578640700,Regular,2c78e5c4d56d5c125cc7660469ee65227589a3823a43dea58217f9a533eb50dc
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,271,1,0.0090402,1578640700,Regular,ada7f143d1535a1ac74a4d02de53f002b7ceb7dd715d3470fb9903ff0c6b22df
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,13,1,0.00903959,1578640700,Regular,70f14a1981468a163829b405d6dd1893994bcbaf7f8652c498cb6b977c058b0d
