tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
175a591f5f4ade23354eaf981d08226e83e195b5265219cc1dd273dc62daafd7,-1,2,1,3.74360292,1554865347,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
175a591f5f4ade23354eaf981d08226e83e195b5265219cc1dd273dc62daafd7,-1,1,1,1.51621734,1554865347,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
175a591f5f4ade23354eaf981d08226e83e195b5265219cc1dd273dc62daafd7,-1,0,1,4.72285236,1554865347,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
175a591f5f4ade23354eaf981d08226e83e195b5265219cc1dd273dc62daafd7,-1,9,1,4.82683911,1554865347,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
4a1874996db0eda023dbd44a4ff2426a77352de223a5c40f536885efd778458c,-1,1,1,2.8421191,1554859768,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
4a1874996db0eda023dbd44a4ff2426a77352de223a5c40f536885efd778458c,-1,0,1,5.36739874,1554859768,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,559,1,0.1343859,1541043288,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,871,1,1.41381933,1540962762,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,800,1,1.43759701,1540870043,Regular,175a591f5f4ade23354eaf981d08226e83e195b5265219cc1dd273dc62daafd7
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,491,1,2.94159058,1540781647,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,859,1,1.44662844,1540616283,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,482,1,1.51621734,1540522274,Regular,175a591f5f4ade23354eaf981d08226e83e195b5265219cc1dd273dc62daafd7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,174,1,1.6163443,1540436047,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
dd6b1e60bfad961b63e89db85f02f09b83ea920da835ee91206c8b3024898d58,1,0,1,13.2,1540393227,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,175,1,1.62498941,1540349508,Regular,175a591f5f4ade23354eaf981d08226e83e195b5265219cc1dd273dc62daafd7
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,518,1,1.61673168,1540263077,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,873,1,1.62511756,1540177761,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,759,1,1.63630866,1540090297,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,547,1,1.49233364,1540003853,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,604,1,1.64516108,1539918582,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,445,1,1.77810212,1539831015,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,602,1,1.713767,1539745078,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,630,1,1.70512635,1539658816,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,172,1,1.80749351,1539571996,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,320,1,1.85728165,1539485412,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,203,1,1.97104925,1539399342,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,282,1,2.00937813,1539313079,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,408,1,1.78943258,1539226874,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,333,1,1.53311261,1538621595,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,696,1,2.78813857,1538535851,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,73,1,2.81874829,1538448708,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,735,1,2.34593427,1538362491,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,905,1,2.31623623,1538275809,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,265,1,2.61258604,1538189860,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,590,1,2.52396071,1538103406,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,859,1,2.74440397,1538017645,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,498,1,2.87623714,1537930277,Regular,175a591f5f4ade23354eaf981d08226e83e195b5265219cc1dd273dc62daafd7
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,144,1,2.93571297,1537844616,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,487,1,3.03555976,1537757601,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,293,1,3.08604715,1537671435,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,246,1,2.95087537,1537584805,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,417,1,3.0579637,1537498361,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,100,1,2.93314298,1537411813,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,873,1,2.7082123,1537325430,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,823,1,2.81188761,1537239024,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,456,1,2.85758854,1537152609,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,452,1,2.76476094,1537066458,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,592,1,2.69620938,1536980413,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,1,1,2.91055607,1536894173,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,498,1,2.84402486,1536807675,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,478,1,2.99620864,1536728363,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,290,1,2.95037326,1536634412,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,583,1,2.8714031,1536548525,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,421,1,2.93280615,1536462174,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,340,1,3.01851562,1536375020,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,152,1,3.05982448,1536288609,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,448,1,2.86483209,1536203234,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,11,1,3.06427464,1536117400,Regular,175a591f5f4ade23354eaf981d08226e83e195b5265219cc1dd273dc62daafd7
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,254,1,3.08810989,1536029434,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,155,1,3.08042542,1535943016,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,100,1,2.8421191,1535857535,Regular,4a1874996db0eda023dbd44a4ff2426a77352de223a5c40f536885efd778458c
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,85,1,2.87335812,1535770882,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,336,1,2.98057441,1535683811,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,46,1,3.02818328,1535597636,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,182,1,3.08296547,1535511189,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,406,1,3.18071214,1535424733,Regular,75cc0c2ee01fe3f48d88b876f2e7840011e2178d6036ba0fe556de3d4737fd2b
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,161,1,3.26058998,1535338209,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,530,1,3.07246319,1535251952,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,41,1,3.02343244,1535165799,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,561,1,3.36380706,1535079015,Regular,75cc0c2ee01fe3f48d88b876f2e7840011e2178d6036ba0fe556de3d4737fd2b
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,477,1,3.473673,1534992610,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,228,1,3.33639213,1534906540,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,368,1,3.32339128,1534819813,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,426,1,3.31721458,1534733524,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,369,1,3.44759286,1534647009,Regular,175a591f5f4ade23354eaf981d08226e83e195b5265219cc1dd273dc62daafd7
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,399,1,4.10658739,1534560709,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,244,1,3.78445394,1534474478,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,507,1,3.70171588,1534389246,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,572,1,3.96104813,1534309788,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,321,1,4.17595201,1534212947,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,422,1,3.9021283,1534126539,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,336,1,3.46102527,1534040407,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,107,1,3.74360292,1533954304,Regular,175a591f5f4ade23354eaf981d08226e83e195b5265219cc1dd273dc62daafd7
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,280,1,4.00097283,1533867417,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,394,1,3.71693748,1533780973,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,69,1,4.09279801,1533694525,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,498,1,3.29736778,1533608203,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,187,1,3.69142108,1533521782,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,553,1,3.84779202,1533435680,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,250,1,4.17189109,1533349292,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,105,1,4.34614397,1533262847,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,565,1,4.4913186,1533176211,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,532,1,4.82683911,1533089711,Regular,175a591f5f4ade23354eaf981d08226e83e195b5265219cc1dd273dc62daafd7
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,505,1,4.57685934,1533003421,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,303,1,4.21127071,1532917163,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,464,1,4.17974761,1532830675,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,271,1,4.53089116,1532745008,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,200,1,4.87187307,1532658107,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,159,1,4.5559497,1532571689,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,31,1,4.14127713,1532484972,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,618,1,4.69838072,1532398754,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,56,1,4.71414582,1532312111,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,376,1,4.34145123,1532225984,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,293,1,4.57655493,1532139393,Regular,175a591f5f4ade23354eaf981d08226e83e195b5265219cc1dd273dc62daafd7
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,82,1,4.7325921,1532052930,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,448,1,4.48930107,1531966552,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,58,1,4.94934683,1531880548,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,585,1,4.72285236,1531793756,Regular,175a591f5f4ade23354eaf981d08226e83e195b5265219cc1dd273dc62daafd7
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,602,1,4.53295087,1531707325,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,171,1,4.97778223,1531622459,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,610,1,5.26963333,1531534516,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,118,1,5.38972064,1531448685,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,132,1,5.17289432,1531361858,Regular,75cc0c2ee01fe3f48d88b876f2e7840011e2178d6036ba0fe556de3d4737fd2b
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,31,1,5.34078687,1531275660,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,341,1,5.49892184,1531189396,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,519,1,5.19262621,1531103065,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,208,1,5.36739874,1531016368,Regular,4a1874996db0eda023dbd44a4ff2426a77352de223a5c40f536885efd778458c
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,82,1,4.1879053,1530930041,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
a9c072857d88284f0c4909feb61cfbbba9521fd6c0cec773db4b92151eea630b,-1,1,1,2.67729284,1530879023,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
a9c072857d88284f0c4909feb61cfbbba9521fd6c0cec773db4b92151eea630b,-1,2,1,4.46313792,1530879023,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
a9c072857d88284f0c4909feb61cfbbba9521fd6c0cec773db4b92151eea630b,-1,0,1,5.12167517,1530879023,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
a9c072857d88284f0c4909feb61cfbbba9521fd6c0cec773db4b92151eea630b,-1,3,1,10.83323437,1530879023,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
e2ca6bc2a0d844e53490faa2522200fdbbbd9268e39a32158388e5d69f5ff131,-1,1,1,2.92979365,1530879023,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
e2ca6bc2a0d844e53490faa2522200fdbbbd9268e39a32158388e5d69f5ff131,-1,0,1,2.63906986,1530879023,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
e1bdbc6c345644a5c4a0a8976c8c30b3d82b36d457c522ac69714da1d3541e6d,-1,1,1,4.32695857,1530878713,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
e1bdbc6c345644a5c4a0a8976c8c30b3d82b36d457c522ac69714da1d3541e6d,-1,5,1,4.32908716,1530878713,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
e1bdbc6c345644a5c4a0a8976c8c30b3d82b36d457c522ac69714da1d3541e6d,-1,4,1,6.09727492,1530878713,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
e1bdbc6c345644a5c4a0a8976c8c30b3d82b36d457c522ac69714da1d3541e6d,-1,3,1,3.27821509,1530878713,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
e1bdbc6c345644a5c4a0a8976c8c30b3d82b36d457c522ac69714da1d3541e6d,-1,2,1,9.06047823,1530878713,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
e1bdbc6c345644a5c4a0a8976c8c30b3d82b36d457c522ac69714da1d3541e6d,-1,0,1,13.48541538,1530878713,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
0b05e1445b9e993fd78640a49b115ced4c694aa213d9555069badeddc12bd56f,-1,1,1,5.99635138,1530875385,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
0b05e1445b9e993fd78640a49b115ced4c694aa213d9555069badeddc12bd56f,-1,0,1,7.37438359,1530875385,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,171,1,2.63906986,1530856082,Regular,e2ca6bc2a0d844e53490faa2522200fdbbbd9268e39a32158388e5d69f5ff131
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,73,1,2.88385108,1530756954,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,181,1,2.91469491,1530670592,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,367,1,3.06152468,1530584180,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
