tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bbdb8659c75f56fa1175812b0524b719d118a76013978e15210279f755827b0,-1,0,1,0.2628986,1531721930,Regular,c0fc8e3d6d18323b51a118817b678412bd6640f499532aa7a4dc341bfa55c1dc
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,149,1,0.96478024,1531707153,Regular,713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe
c0fc8e3d6d18323b51a118817b678412bd6640f499532aa7a4dc341bfa55c1dc,-1,0,1,0.3631546,1531636959,Regular,ebb2a1491efa4abbc21d8c8464285df4aabaf80fd7dafc5826c0d90984d7c92a
c0fc8e3d6d18323b51a118817b678412bd6640f499532aa7a4dc341bfa55c1dc,1,1,1,0.2628986,1531636959,Regular,3bbdb8659c75f56fa1175812b0524b719d118a76013978e15210279f755827b0
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,101,1,1.04058365,1531622459,Regular,713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe
ebb2a1491efa4abbc21d8c8464285df4aabaf80fd7dafc5826c0d90984d7c92a,-1,0,1,0.4634106,1531538825,Regular,54c05baa4131c4925436210ee68ab1b8f8871c3341f832178c414bc77119628a
ebb2a1491efa4abbc21d8c8464285df4aabaf80fd7dafc5826c0d90984d7c92a,1,1,1,0.3631546,1531538825,Regular,c0fc8e3d6d18323b51a118817b678412bd6640f499532aa7a4dc341bfa55c1dc
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,64,1,1.06173429,1531534258,Regular,713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe
54c05baa4131c4925436210ee68ab1b8f8871c3341f832178c414bc77119628a,1,1,1,0.4634106,1531495938,Regular,ebb2a1491efa4abbc21d8c8464285df4aabaf80fd7dafc5826c0d90984d7c92a
54c05baa4131c4925436210ee68ab1b8f8871c3341f832178c414bc77119628a,-1,0,1,1.1116666,1531495938,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
6090f4fe2e3b19d26034eaccedd4f38fc42143212b45208b97f8c0e3661292f2,-1,0,1,0.93624671,1531448685,Regular,fe2fba280dac675b4ac691376f9465d32c015ed23d06eed058b9a191c03db263
6090f4fe2e3b19d26034eaccedd4f38fc42143212b45208b97f8c0e3661292f2,1,1,1,0.83599071,1531448685,Regular,713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,72,1,1.09305211,1531448685,Regular,713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe
fe2fba280dac675b4ac691376f9465d32c015ed23d06eed058b9a191c03db263,-1,0,1,1.03650271,1531363936,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
fe2fba280dac675b4ac691376f9465d32c015ed23d06eed058b9a191c03db263,1,1,1,0.93624671,1531363936,Regular,6090f4fe2e3b19d26034eaccedd4f38fc42143212b45208b97f8c0e3661292f2
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,22,1,1.03650271,1531361492,Regular,fe2fba280dac675b4ac691376f9465d32c015ed23d06eed058b9a191c03db263
1f46296266d5b8d7236d9b248c120dfeda33f673ad291cc15ffa1322e32eb84e,-1,0,1,0.18709113,1531280184,Regular,d8851442fe710fcfe0571672307128e74aefb453ac52990a7dc749b3f6f2d033
1f46296266d5b8d7236d9b248c120dfeda33f673ad291cc15ffa1322e32eb84e,1,1,1,0.08683513,1531280184,Regular,713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,36,1,1.07812769,1531274940,Regular,713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe
d8851442fe710fcfe0571672307128e74aefb453ac52990a7dc749b3f6f2d033,1,0,1,0.18709113,1531203870,Regular,1f46296266d5b8d7236d9b248c120dfeda33f673ad291cc15ffa1322e32eb84e
d8851442fe710fcfe0571672307128e74aefb453ac52990a7dc749b3f6f2d033,-1,0,1,0.29734713,1531203870,Regular,a6e01ece57508e70c0edcb327406fe5a81a23e599d007116a11552813f22a6cd
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,129,1,1.1116666,1531188564,Regular,54c05baa4131c4925436210ee68ab1b8f8871c3341f832178c414bc77119628a
a6e01ece57508e70c0edcb327406fe5a81a23e599d007116a11552813f22a6cd,-1,0,1,0.77960313,1531124952,Regular,7efe3abdca6304af07de9bc30584836150b56f1410a7847a0afd080e913115f9
a6e01ece57508e70c0edcb327406fe5a81a23e599d007116a11552813f22a6cd,1,1,1,0.29734713,1531124952,Regular,d8851442fe710fcfe0571672307128e74aefb453ac52990a7dc749b3f6f2d033
7efe3abdca6304af07de9bc30584836150b56f1410a7847a0afd080e913115f9,-1,0,1,0.87985913,1531107710,Regular,3ff9d23fff57eb8956a75e8fbb92958059a5f5cd752810d4bf1afb161c3d9a1c
7efe3abdca6304af07de9bc30584836150b56f1410a7847a0afd080e913115f9,1,0,1,0.77960313,1531107710,Regular,a6e01ece57508e70c0edcb327406fe5a81a23e599d007116a11552813f22a6cd
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,17,1,1.05636176,1531103065,Regular,713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe
3ff9d23fff57eb8956a75e8fbb92958059a5f5cd752810d4bf1afb161c3d9a1c,-1,0,1,0.98011513,1531030684,Regular,907f8aa327345d06ab9fd02b7b88ab111edd6bb07cec301202f78a62416d1366
3ff9d23fff57eb8956a75e8fbb92958059a5f5cd752810d4bf1afb161c3d9a1c,1,1,1,0.87985913,1531030684,Regular,7efe3abdca6304af07de9bc30584836150b56f1410a7847a0afd080e913115f9
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,9,1,1.07848429,1531015903,Regular,713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe
907f8aa327345d06ab9fd02b7b88ab111edd6bb07cec301202f78a62416d1366,1,0,1,0.98011513,1530947121,Regular,3ff9d23fff57eb8956a75e8fbb92958059a5f5cd752810d4bf1afb161c3d9a1c
907f8aa327345d06ab9fd02b7b88ab111edd6bb07cec301202f78a62416d1366,-1,0,1,1.08037113,1530947121,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,46,1,1.08037113,1530929286,Regular,907f8aa327345d06ab9fd02b7b88ab111edd6bb07cec301202f78a62416d1366
808a68fc65957dc60ece683fa18592c0f51b95788f4b460fb47d1ff9ff740937,-1,2,1,1.15860131,1530866420,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
808a68fc65957dc60ece683fa18592c0f51b95788f4b460fb47d1ff9ff740937,-1,1,1,0.36011063,1530866420,Regular,20ee12cbb007fe09761cb7b0e718e0a6359910dab00e2f65d8e8743b9876634e
808a68fc65957dc60ece683fa18592c0f51b95788f4b460fb47d1ff9ff740937,-1,0,1,1.19795505,1530866420,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
808a68fc65957dc60ece683fa18592c0f51b95788f4b460fb47d1ff9ff740937,1,1,1,0.00276478,1530866420,Regular,0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5
808a68fc65957dc60ece683fa18592c0f51b95788f4b460fb47d1ff9ff740937,-1,6,1,0.00819313,1530866420,Regular,9da7621cd403ea394fdb6dd8378f2362c57138b7f5730bd17271dbf65a296842
808a68fc65957dc60ece683fa18592c0f51b95788f4b460fb47d1ff9ff740937,-1,5,1,1.06542764,1530866420,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
808a68fc65957dc60ece683fa18592c0f51b95788f4b460fb47d1ff9ff740937,-1,4,1,0.04892169,1530866420,Regular,5bd4e09254003bca0de5e374a8243ca47a85e2a94b417ca35cfc04d58933dcb6
808a68fc65957dc60ece683fa18592c0f51b95788f4b460fb47d1ff9ff740937,-1,3,1,0.53480733,1530866420,Regular,d0826ff64ca6049a373c31f753e40462dd202e5b403a4d2c55e363cf6d7fab11
20ee12cbb007fe09761cb7b0e718e0a6359910dab00e2f65d8e8743b9876634e,-1,0,1,0.53436663,1530861425,Regular,bc05572e306850b2b9e35db330478dd5d010ddbbcc04f50b52ac30221001db00
20ee12cbb007fe09761cb7b0e718e0a6359910dab00e2f65d8e8743b9876634e,1,0,1,0.36011063,1530861425,Regular,808a68fc65957dc60ece683fa18592c0f51b95788f4b460fb47d1ff9ff740937
d0826ff64ca6049a373c31f753e40462dd202e5b403a4d2c55e363cf6d7fab11,-1,0,1,0.69406333,1530861425,Regular,38711a2ea55e45dd2a4b61b0801798c836f8ebf412b53b179e7e577e4a39044b
d0826ff64ca6049a373c31f753e40462dd202e5b403a4d2c55e363cf6d7fab11,1,1,1,0.53480733,1530861425,Regular,808a68fc65957dc60ece683fa18592c0f51b95788f4b460fb47d1ff9ff740937
bc05572e306850b2b9e35db330478dd5d010ddbbcc04f50b52ac30221001db00,1,1,1,0.53436663,1530848607,Regular,20ee12cbb007fe09761cb7b0e718e0a6359910dab00e2f65d8e8743b9876634e
bc05572e306850b2b9e35db330478dd5d010ddbbcc04f50b52ac30221001db00,-1,0,1,0.63462263,1530848607,Regular,2bf6f6ac637ab10c70038fda9ce5c0d95fa521d2f73533a95aae334a05860828
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,71,1,1.06542764,1530842937,Regular,808a68fc65957dc60ece683fa18592c0f51b95788f4b460fb47d1ff9ff740937
5bd4e09254003bca0de5e374a8243ca47a85e2a94b417ca35cfc04d58933dcb6,-1,0,1,0.15917769,1530776942,Regular,dbed9b6121f8c594a30364380ff7a5f6449a85c7323d37711fbb39f2022cddde
5bd4e09254003bca0de5e374a8243ca47a85e2a94b417ca35cfc04d58933dcb6,1,0,1,0.04892169,1530776942,Regular,808a68fc65957dc60ece683fa18592c0f51b95788f4b460fb47d1ff9ff740937
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,163,1,1.15860131,1530756786,Regular,808a68fc65957dc60ece683fa18592c0f51b95788f4b460fb47d1ff9ff740937
2bf6f6ac637ab10c70038fda9ce5c0d95fa521d2f73533a95aae334a05860828,-1,0,1,0.81887863,1530703163,Regular,f30ac992bc1f3e41c57bdc6a67fcfad55325c6284e9a0848d48f7dc802595292
2bf6f6ac637ab10c70038fda9ce5c0d95fa521d2f73533a95aae334a05860828,1,0,1,0.63462263,1530703163,Regular,bc05572e306850b2b9e35db330478dd5d010ddbbcc04f50b52ac30221001db00
38711a2ea55e45dd2a4b61b0801798c836f8ebf412b53b179e7e577e4a39044b,1,0,1,0.69406333,1530703163,Regular,d0826ff64ca6049a373c31f753e40462dd202e5b403a4d2c55e363cf6d7fab11
38711a2ea55e45dd2a4b61b0801798c836f8ebf412b53b179e7e577e4a39044b,-1,0,1,0.87231933,1530703163,Regular,06afcd063f193f4df1b9de7f2ed3a07575b1974969b1b509ec7f3aefe33eeae9
06afcd063f193f4df1b9de7f2ed3a07575b1974969b1b509ec7f3aefe33eeae9,-1,0,1,1.22857533,1530702064,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
06afcd063f193f4df1b9de7f2ed3a07575b1974969b1b509ec7f3aefe33eeae9,1,1,1,0.87231933,1530702064,Regular,38711a2ea55e45dd2a4b61b0801798c836f8ebf412b53b179e7e577e4a39044b
f30ac992bc1f3e41c57bdc6a67fcfad55325c6284e9a0848d48f7dc802595292,1,0,1,0.81887863,1530702064,Regular,2bf6f6ac637ab10c70038fda9ce5c0d95fa521d2f73533a95aae334a05860828
f30ac992bc1f3e41c57bdc6a67fcfad55325c6284e9a0848d48f7dc802595292,-1,0,1,1.18713463,1530702064,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
dbed9b6121f8c594a30364380ff7a5f6449a85c7323d37711fbb39f2022cddde,-1,0,1,0.26943369,1530688938,Regular,486c47afc851a88b384cfd48b91bb75a80a7dfc88b15115f0d6d0d846b0fb467
dbed9b6121f8c594a30364380ff7a5f6449a85c7323d37711fbb39f2022cddde,1,1,1,0.15917769,1530688938,Regular,5bd4e09254003bca0de5e374a8243ca47a85e2a94b417ca35cfc04d58933dcb6
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,6,1,1.18713463,1530670254,Regular,f30ac992bc1f3e41c57bdc6a67fcfad55325c6284e9a0848d48f7dc802595292
486c47afc851a88b384cfd48b91bb75a80a7dfc88b15115f0d6d0d846b0fb467,1,0,1,0.26943369,1530599535,Regular,dbed9b6121f8c594a30364380ff7a5f6449a85c7323d37711fbb39f2022cddde
486c47afc851a88b384cfd48b91bb75a80a7dfc88b15115f0d6d0d846b0fb467,-1,0,1,0.38968969,1530599535,Regular,0ad5eab1fb778b41831cb0f26fb0ea41c9e9fdeab0fcd54d375c8eb088eb469c
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,126,1,1.22857533,1530583747,Regular,06afcd063f193f4df1b9de7f2ed3a07575b1974969b1b509ec7f3aefe33eeae9
0ad5eab1fb778b41831cb0f26fb0ea41c9e9fdeab0fcd54d375c8eb088eb469c,-1,0,1,0.56994569,1530551425,Regular,ac7f47c02d2bdd35993e2a4d2f59980908fbe5c821a352f14ad28a1c0c44090d
0ad5eab1fb778b41831cb0f26fb0ea41c9e9fdeab0fcd54d375c8eb088eb469c,1,0,1,0.38968969,1530551425,Regular,486c47afc851a88b384cfd48b91bb75a80a7dfc88b15115f0d6d0d846b0fb467
ac7f47c02d2bdd35993e2a4d2f59980908fbe5c821a352f14ad28a1c0c44090d,-1,0,1,0.92820169,1530551425,Regular,dac2edb522636f2ea5fbc6a11517b43fd6526001bcd2daffb8a9af097b6d87d2
ac7f47c02d2bdd35993e2a4d2f59980908fbe5c821a352f14ad28a1c0c44090d,1,0,1,0.56994569,1530551425,Regular,0ad5eab1fb778b41831cb0f26fb0ea41c9e9fdeab0fcd54d375c8eb088eb469c
9da7621cd403ea394fdb6dd8378f2362c57138b7f5730bd17271dbf65a296842,-1,0,1,0.11025562,1530520416,Regular,0ce956afc685f1469459203201af742d82d900b30eed831d63e39f685b2b2928
9da7621cd403ea394fdb6dd8378f2362c57138b7f5730bd17271dbf65a296842,-1,1,1,0.00835951,1530520416,Regular,eef2c5d22c145aa54d55c199e0634f89d19f4524d3de5034cad6f6a078943f24
9da7621cd403ea394fdb6dd8378f2362c57138b7f5730bd17271dbf65a296842,1,0,1,0.00819313,1530520416,Regular,808a68fc65957dc60ece683fa18592c0f51b95788f4b460fb47d1ff9ff740937
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,165,1,1.19795505,1530497608,Regular,808a68fc65957dc60ece683fa18592c0f51b95788f4b460fb47d1ff9ff740937
0ce956afc685f1469459203201af742d82d900b30eed831d63e39f685b2b2928,1,0,1,0.11025562,1530466322,Regular,9da7621cd403ea394fdb6dd8378f2362c57138b7f5730bd17271dbf65a296842
0ce956afc685f1469459203201af742d82d900b30eed831d63e39f685b2b2928,-1,0,1,0.43851162,1530466322,Regular,3627de3a1ddd1481f3c063557596bfb965cf62db042f9a2880069be834ec6e52
dac2edb522636f2ea5fbc6a11517b43fd6526001bcd2daffb8a9af097b6d87d2,-1,0,1,1.09245769,1530466322,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
dac2edb522636f2ea5fbc6a11517b43fd6526001bcd2daffb8a9af097b6d87d2,1,1,1,0.92820169,1530466322,Regular,ac7f47c02d2bdd35993e2a4d2f59980908fbe5c821a352f14ad28a1c0c44090d
3627de3a1ddd1481f3c063557596bfb965cf62db042f9a2880069be834ec6e52,-1,0,1,0.53876762,1530436212,Regular,a87ade51d3e8fb31a40078372f2ccae2adb91c4adea031fe088292f79d69ca1a
3627de3a1ddd1481f3c063557596bfb965cf62db042f9a2880069be834ec6e52,1,0,1,0.43851162,1530436212,Regular,0ce956afc685f1469459203201af742d82d900b30eed831d63e39f685b2b2928
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,60,1,1.09245769,1530411455,Regular,dac2edb522636f2ea5fbc6a11517b43fd6526001bcd2daffb8a9af097b6d87d2
69abfe2b0008f67e287783c94a3ca33520c5d8831c842294f9b88f982332ec2a,1,0,1,0.71602362,1530379630,Regular,a87ade51d3e8fb31a40078372f2ccae2adb91c4adea031fe088292f79d69ca1a
69abfe2b0008f67e287783c94a3ca33520c5d8831c842294f9b88f982332ec2a,-1,0,1,1.06827962,1530379630,Regular,dfd69dc85545cae9b2b6159b4f6ee1c020ac99d185331f7da6fd6910c4ee9631
a87ade51d3e8fb31a40078372f2ccae2adb91c4adea031fe088292f79d69ca1a,1,0,1,0.53876762,1530379630,Regular,3627de3a1ddd1481f3c063557596bfb965cf62db042f9a2880069be834ec6e52
a87ade51d3e8fb31a40078372f2ccae2adb91c4adea031fe088292f79d69ca1a,-1,0,1,0.71602362,1530379630,Regular,69abfe2b0008f67e287783c94a3ca33520c5d8831c842294f9b88f982332ec2a
dfd69dc85545cae9b2b6159b4f6ee1c020ac99d185331f7da6fd6910c4ee9631,1,1,1,1.06827962,1530350552,Regular,69abfe2b0008f67e287783c94a3ca33520c5d8831c842294f9b88f982332ec2a
dfd69dc85545cae9b2b6159b4f6ee1c020ac99d185331f7da6fd6910c4ee9631,-1,0,1,1.17853562,1530350552,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,139,1,1.17853562,1530325304,Regular,dfd69dc85545cae9b2b6159b4f6ee1c020ac99d185331f7da6fd6910c4ee9631
eef2c5d22c145aa54d55c199e0634f89d19f4524d3de5034cad6f6a078943f24,-1,3,1,0.51386194,1530278096,Regular,21a787d3f1c1d3be82dd244e8e66e9d4f8a713439a8393cdd481ea02bde0d761
eef2c5d22c145aa54d55c199e0634f89d19f4524d3de5034cad6f6a078943f24,-1,0,1,1.1652264,1530278096,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
eef2c5d22c145aa54d55c199e0634f89d19f4524d3de5034cad6f6a078943f24,-1,1,1,1.07990414,1530278096,Regular,e8b8bc66ea4386944379cae65661a69e24d75b6685a2b7c15b00fd9f64a1cae8
eef2c5d22c145aa54d55c199e0634f89d19f4524d3de5034cad6f6a078943f24,-1,2,1,0.059018,1530278096,Regular,4e37287a01c87dceea522912b350978573d2af76cb5034cbdb951db7cd856dfc
eef2c5d22c145aa54d55c199e0634f89d19f4524d3de5034cad6f6a078943f24,-1,4,1,6.4821513,1530278096,Regular,eb7d3b804332210827e59312dcbb8d5e452b1cdfa7bc9732e00fdba8b62a5cdb
eef2c5d22c145aa54d55c199e0634f89d19f4524d3de5034cad6f6a078943f24,-1,5,1,0.63224552,1530278096,Regular,4863d7646806c1205f97c84d6e3bbc47e3ce3f542e66eb2740a2b1f6ed107d40
eef2c5d22c145aa54d55c199e0634f89d19f4524d3de5034cad6f6a078943f24,-1,6,1,12.00720421,1530278096,Regular,04c934e7ea4f064f9e2f5dcb3ba9f489c477d8b367c83f441c4a67e243f77efa
eef2c5d22c145aa54d55c199e0634f89d19f4524d3de5034cad6f6a078943f24,1,0,1,0.00835951,1530278096,Regular,9da7621cd403ea394fdb6dd8378f2362c57138b7f5730bd17271dbf65a296842
21a787d3f1c1d3be82dd244e8e66e9d4f8a713439a8393cdd481ea02bde0d761,1,0,1,0.51386194,1530266236,Regular,eef2c5d22c145aa54d55c199e0634f89d19f4524d3de5034cad6f6a078943f24
21a787d3f1c1d3be82dd244e8e66e9d4f8a713439a8393cdd481ea02bde0d761,-1,0,1,0.86411794,1530266236,Regular,6367884ebe49531be6b0faa0cf6e85351e49280a4eb333cfb2ff264aa1ad6773
4863d7646806c1205f97c84d6e3bbc47e3ce3f542e66eb2740a2b1f6ed107d40,1,0,1,0.63224552,1530266236,Regular,eef2c5d22c145aa54d55c199e0634f89d19f4524d3de5034cad6f6a078943f24
4863d7646806c1205f97c84d6e3bbc47e3ce3f542e66eb2740a2b1f6ed107d40,-1,0,1,0.80750152,1530266236,Regular,1cf6d9157fef2d5b657f87820de28bdf0769d9f7e2e0af50766b08068269e8be
4e37287a01c87dceea522912b350978573d2af76cb5034cbdb951db7cd856dfc,1,0,1,0.059018,1530263005,Regular,eef2c5d22c145aa54d55c199e0634f89d19f4524d3de5034cad6f6a078943f24
4e37287a01c87dceea522912b350978573d2af76cb5034cbdb951db7cd856dfc,-1,0,1,0.169274,1530263005,Regular,f20f392f183b03158092eb5be0e68c77f199d3766962c45433c247d3185b57c1
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,7,1,1.1652264,1530238388,Regular,eef2c5d22c145aa54d55c199e0634f89d19f4524d3de5034cad6f6a078943f24
f20f392f183b03158092eb5be0e68c77f199d3766962c45433c247d3185b57c1,1,1,1,0.169274,1530175872,Regular,4e37287a01c87dceea522912b350978573d2af76cb5034cbdb951db7cd856dfc
f20f392f183b03158092eb5be0e68c77f199d3766962c45433c247d3185b57c1,-1,0,1,0.29953,1530175872,Regular,9f9c238b105c94582ff3b5a4dc9fa14385a1e9c3b53099eec7cc49274a9339b0
1cf6d9157fef2d5b657f87820de28bdf0769d9f7e2e0af50766b08068269e8be,-1,0,1,1.00275752,1530171316,Regular,16c1544490bf184fbdfdcefa3926612f563b63a93738c8775f164bfa67796198
1cf6d9157fef2d5b657f87820de28bdf0769d9f7e2e0af50766b08068269e8be,1,1,1,0.80750152,1530171316,Regular,4863d7646806c1205f97c84d6e3bbc47e3ce3f542e66eb2740a2b1f6ed107d40
6367884ebe49531be6b0faa0cf6e85351e49280a4eb333cfb2ff264aa1ad6773,-1,0,1,1.30437394,1530171316,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
6367884ebe49531be6b0faa0cf6e85351e49280a4eb333cfb2ff264aa1ad6773,1,0,1,0.86411794,1530171316,Regular,21a787d3f1c1d3be82dd244e8e66e9d4f8a713439a8393cdd481ea02bde0d761
9f9c238b105c94582ff3b5a4dc9fa14385a1e9c3b53099eec7cc49274a9339b0,-1,0,1,0.520786,1530171316,Regular,2600f0208851cfdfd427d3d947a6e29fd723791b9301bb1e2cceebb01cef4ecb
9f9c238b105c94582ff3b5a4dc9fa14385a1e9c3b53099eec7cc49274a9339b0,1,1,1,0.29953,1530171316,Regular,f20f392f183b03158092eb5be0e68c77f199d3766962c45433c247d3185b57c1
e8b8bc66ea4386944379cae65661a69e24d75b6685a2b7c15b00fd9f64a1cae8,-1,0,1,1.47016014,1530171316,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
e8b8bc66ea4386944379cae65661a69e24d75b6685a2b7c15b00fd9f64a1cae8,1,1,1,1.07990414,1530171316,Regular,eef2c5d22c145aa54d55c199e0634f89d19f4524d3de5034cad6f6a078943f24
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,36,1,1.30437394,1530151800,Regular,6367884ebe49531be6b0faa0cf6e85351e49280a4eb333cfb2ff264aa1ad6773
2600f0208851cfdfd427d3d947a6e29fd723791b9301bb1e2cceebb01cef4ecb,1,1,1,0.520786,1530088915,Regular,9f9c238b105c94582ff3b5a4dc9fa14385a1e9c3b53099eec7cc49274a9339b0
2600f0208851cfdfd427d3d947a6e29fd723791b9301bb1e2cceebb01cef4ecb,-1,0,1,0.668042,1530088915,Regular,17a9c1459275f42646aff5296a3ca00bfec54f22c1afba8b787b35ba71876f2a
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,191,1,1.47016014,1530066006,Regular,e8b8bc66ea4386944379cae65661a69e24d75b6685a2b7c15b00fd9f64a1cae8
16c1544490bf184fbdfdcefa3926612f563b63a93738c8775f164bfa67796198,1,0,1,1.00275752,1529997161,Regular,1cf6d9157fef2d5b657f87820de28bdf0769d9f7e2e0af50766b08068269e8be
16c1544490bf184fbdfdcefa3926612f563b63a93738c8775f164bfa67796198,-1,0,1,1.42901352,1529997161,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
17a9c1459275f42646aff5296a3ca00bfec54f22c1afba8b787b35ba71876f2a,1,1,1,0.668042,1529997161,Regular,2600f0208851cfdfd427d3d947a6e29fd723791b9301bb1e2cceebb01cef4ecb
17a9c1459275f42646aff5296a3ca00bfec54f22c1afba8b787b35ba71876f2a,-1,0,1,0.881298,1529997161,Regular,1cd5102c053a9529680c7c408b1499d9579961118e37013abfe08145f2fbe1c5
1cd5102c053a9529680c7c408b1499d9579961118e37013abfe08145f2fbe1c5,-1,0,1,1.021554,1529983423,Regular,30db313c44774d8f6f8fad882791ce1a06d076aa24f333cbcac6a713edfd20d8
1cd5102c053a9529680c7c408b1499d9579961118e37013abfe08145f2fbe1c5,1,0,1,0.881298,1529983423,Regular,17a9c1459275f42646aff5296a3ca00bfec54f22c1afba8b787b35ba71876f2a
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,114,1,1.42901352,1529979809,Regular,16c1544490bf184fbdfdcefa3926612f563b63a93738c8775f164bfa67796198
30db313c44774d8f6f8fad882791ce1a06d076aa24f333cbcac6a713edfd20d8,1,1,1,1.021554,1529948392,Regular,1cd5102c053a9529680c7c408b1499d9579961118e37013abfe08145f2fbe1c5
30db313c44774d8f6f8fad882791ce1a06d076aa24f333cbcac6a713edfd20d8,-1,0,1,1.22481,1529948392,Regular,e04ef9258059b96fcb4f5d45803997a83eee9d4880483da755ffb4c8dc021255
eb7d3b804332210827e59312dcbb8d5e452b1cdfa7bc9732e00fdba8b62a5cdb,-1,0,1,6.8894073,1529948392,Regular,35f4f76d7e07c00f7a93980e16eb56412979eb108d20f43f9a7881b1aafa0784
eb7d3b804332210827e59312dcbb8d5e452b1cdfa7bc9732e00fdba8b62a5cdb,1,0,1,6.4821513,1529948392,Regular,eef2c5d22c145aa54d55c199e0634f89d19f4524d3de5034cad6f6a078943f24
e04ef9258059b96fcb4f5d45803997a83eee9d4880483da755ffb4c8dc021255,1,0,1,1.22481,1529914472,Regular,30db313c44774d8f6f8fad882791ce1a06d076aa24f333cbcac6a713edfd20d8
e04ef9258059b96fcb4f5d45803997a83eee9d4880483da755ffb4c8dc021255,-1,0,1,1.355066,1529914472,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,73,1,1.355066,1529893460,Regular,e04ef9258059b96fcb4f5d45803997a83eee9d4880483da755ffb4c8dc021255
04c934e7ea4f064f9e2f5dcb3ba9f489c477d8b367c83f441c4a67e243f77efa,-1,0,1,12.23746021,1529854571,Regular,6beffb8207d6c596e411e5fac7f08ac53dab9952d789d298937def05dd221d10
