tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,0,1,0.12422057,1535534291,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,25,1,0.13564704,1535534291,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,24,1,0.14259908,1535534291,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,23,1,0.12822299,1535534291,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,22,1,0.13820851,1535534291,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,21,1,0.124833,1535534291,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,20,1,0.11084143,1535534291,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,19,1,0.11342453,1535534291,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,309,1,0.18021867,1535511189,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,187,1,0.10946105,1535338209,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,411,1,0.20205806,1535251952,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,489,1,0.1137767,1535079015,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,527,1,0.11342453,1534992610,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,259,1,0.11241086,1534906540,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,365,1,0.11084143,1534819813,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,325,1,0.10990425,1534733524,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,150,1,0.11858288,1534647009,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,10,1,0.13564704,1534560709,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,230,1,0.12822299,1534474478,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,70,1,0.12470116,1534389246,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,478,1,0.13082551,1534309788,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,71,1,0.13820851,1534212947,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,357,1,0.124833,1534126539,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,36,1,0.11843008,1534040407,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,599,1,0.12422057,1533954304,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,114,1,0.13472535,1533867417,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,23,1,0.11965097,1533780973,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,43,1,0.13554294,1533694525,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,49,1,0.12304889,1533608203,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,206,1,0.12042234,1533521782,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,502,1,0.12597866,1533435680,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,489,1,0.14175649,1533349292,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,483,1,0.14259908,1533262847,Regular,b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370
13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298,-1,11,1,0.14946798,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298,-1,10,1,0.1503617,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298,-1,16,1,0.12208738,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298,-1,15,1,0.13638274,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298,-1,14,1,0.15554912,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298,-1,13,1,0.16206718,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298,-1,0,1,0.12928596,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298,-1,12,1,0.14049703,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298,-1,1,1,0.16206284,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298,-1,2,1,0.16080358,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298,-1,3,1,0.13210358,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298,-1,4,1,0.14045084,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298,-1,5,1,0.15121906,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298,-1,6,1,0.14629708,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298,-1,7,1,0.15074061,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298,-1,8,1,0.16296778,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,253,1,0.14946798,1533176211,Regular,13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,582,1,0.16206284,1533089711,Regular,13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,59,1,0.15074061,1533003421,Regular,13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,184,1,0.14049703,1532917163,Regular,13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,347,1,0.14045084,1532830675,Regular,13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,444,1,0.1503617,1532745008,Regular,13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,249,1,0.16206718,1532658107,Regular,13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,457,1,0.15554912,1532571689,Regular,13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,428,1,0.13638274,1532484972,Regular,13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,434,1,0.14629708,1532398754,Regular,13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,105,1,0.16296778,1532312111,Regular,13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,242,1,0.13210358,1532225984,Regular,13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,53,1,0.12928596,1532139393,Regular,13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,329,1,0.12208738,1532052930,Regular,13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,167,1,0.15121906,1531966552,Regular,13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,441,1,0.16080358,1531880548,Regular,13efb15fb38b83e18462f353213ff17e4a127b9e94b89bebdb924003912ef298
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,12,1,0.17270078,1531808270,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,24,1,0.1637545,1531808270,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,23,1,0.20171412,1531808270,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,22,1,0.24142099,1531808270,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,21,1,0.15021208,1531808270,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,20,1,0.23216425,1531808270,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,19,1,0.18563099,1531808270,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,18,1,0.19708013,1531808270,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,17,1,0.18347945,1531808270,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,16,1,0.1840232,1531808270,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,15,1,0.19537331,1531808270,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,13,1,0.15654996,1531808270,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,11,1,0.17596604,1531808270,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,10,1,0.19379986,1531808270,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,9,1,0.15287905,1531808270,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,8,1,0.22448299,1531808270,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,7,1,0.14977371,1531808270,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,6,1,0.17116783,1531808270,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,5,1,0.17365709,1531808270,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,4,1,0.25322768,1531808270,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,3,1,0.21468146,1531808270,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,2,1,0.22317886,1531808270,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,1,1,0.15434989,1531808270,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96,-1,0,1,0.17996442,1531808270,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,328,1,0.15434989,1531793756,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,326,1,0.15021208,1531707325,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,491,1,0.1637545,1531622459,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,53,1,0.15654996,1531534516,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,352,1,0.17270078,1531448685,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,227,1,0.17365709,1531361858,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,313,1,0.17596604,1531275660,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,553,1,0.1840232,1531189396,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,430,1,0.17116783,1531103065,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,462,1,0.17996442,1531016368,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,574,1,0.15287905,1530856082,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,79,1,0.18563099,1530756954,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,58,1,0.19537331,1530670592,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,381,1,0.20171412,1530584180,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,386,1,0.19379986,1530498439,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,485,1,0.14977371,1530411455,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,483,1,0.19708013,1530325304,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,487,1,0.18347945,1530238961,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,358,1,0.21468146,1530152134,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,484,1,0.24142099,1530066006,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,12,1,0.23216425,1529985106,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,79,1,0.22317886,1529893460,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,4,1,0.22448299,1529807126,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,136,1,0.25322768,1529720430,Regular,b3db7610da25e648d0b264d35c7781774bf5e6bd378eff8fc71b7043f963db96
82fd666757120bdfd3502844075203168966d7a765836fec8f2570a8262e0b7f,-1,3,1,0.25296521,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
82fd666757120bdfd3502844075203168966d7a765836fec8f2570a8262e0b7f,-1,4,1,0.25473871,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
82fd666757120bdfd3502844075203168966d7a765836fec8f2570a8262e0b7f,-1,5,1,0.2472538,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
82fd666757120bdfd3502844075203168966d7a765836fec8f2570a8262e0b7f,-1,6,1,0.23228266,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
82fd666757120bdfd3502844075203168966d7a765836fec8f2570a8262e0b7f,-1,7,1,0.25700707,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
82fd666757120bdfd3502844075203168966d7a765836fec8f2570a8262e0b7f,-1,1,1,0.28716609,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
82fd666757120bdfd3502844075203168966d7a765836fec8f2570a8262e0b7f,-1,2,1,0.1142842,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
82fd666757120bdfd3502844075203168966d7a765836fec8f2570a8262e0b7f,-1,0,1,0.27993588,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,176,1,0.2472538,1529637919,Regular,82fd666757120bdfd3502844075203168966d7a765836fec8f2570a8262e0b7f
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,385,1,0.25473871,1529556881,Regular,82fd666757120bdfd3502844075203168966d7a765836fec8f2570a8262e0b7f
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,416,1,0.25296521,1529461067,Regular,82fd666757120bdfd3502844075203168966d7a765836fec8f2570a8262e0b7f
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,59,1,0.23228266,1529374776,Regular,82fd666757120bdfd3502844075203168966d7a765836fec8f2570a8262e0b7f
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,574,1,0.25700707,1529288263,Regular,82fd666757120bdfd3502844075203168966d7a765836fec8f2570a8262e0b7f
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,710,1,0.28716609,1529201765,Regular,82fd666757120bdfd3502844075203168966d7a765836fec8f2570a8262e0b7f
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,928,1,0.27993588,1529115308,Regular,82fd666757120bdfd3502844075203168966d7a765836fec8f2570a8262e0b7f
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,651,1,0.1142842,1529029078,Regular,82fd666757120bdfd3502844075203168966d7a765836fec8f2570a8262e0b7f
