tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,705,1,0.28886104,1537325430,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,145,1,0.29641345,1537239024,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,328,1,0.30289396,1537152609,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,39,1,0.29188559,1537066458,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,719,1,0.28920302,1536980413,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,79,1,0.31203381,1536894173,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,554,1,0.31037782,1536807675,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,208,1,0.25012809,1536728363,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,80,1,0.32776776,1536288609,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,374,1,0.30738926,1536203234,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,381,1,0.32778819,1536117400,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,189,1,0.32939693,1536029434,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,109,1,0.3315051,1535943016,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,431,1,0.29969229,1535857535,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,415,1,0.30551759,1535770882,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,26,1,0.31603381,1535683811,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,471,1,0.32215054,1535597636,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,30,1,0.3294019,1535511189,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,483,1,0.34381819,1535424733,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,478,1,0.33980374,1535338209,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,553,1,0.32927931,1535251952,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,186,1,0.32895231,1535165799,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,128,1,0.35667115,1535079015,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,76,1,0.37373581,1534992610,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,576,1,0.35401189,1534906540,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,115,1,0.35661873,1534819813,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,197,1,0.3557853,1534733524,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,227,1,0.38137259,1534647009,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,161,1,0.44048767,1534560709,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,203,1,0.4065431,1534474478,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,41,1,0.3950167,1534389246,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,392,1,0.42241267,1534309788,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,509,1,0.44849429,1534212947,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,39,1,0.40793923,1534126539,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,65,1,0.36469272,1534040407,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,443,1,0.40108708,1533954304,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,399,1,0.42272421,1533867417,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,53,1,0.40947661,1533780973,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,321,1,0.44192697,1533694525,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,61,1,0.40213966,1533608203,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,83,1,0.39384031,1533521782,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,419,1,0.41205763,1533435680,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,499,1,0.45018875,1533349292,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,0,1,0.50257945,1533300349,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,41,1,0.76707512,1533300349,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,40,1,0.50924239,1533300349,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,39,1,0.40661514,1533300349,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,38,1,0.74668275,1533300349,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,37,1,0.48631371,1533300349,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,36,1,0.46290206,1533300349,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,35,1,0.62454721,1533300349,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,34,1,0.46562611,1533300349,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,32,1,0.52298967,1533300349,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,31,1,0.79763009,1533300349,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,30,1,0.5685337,1533300349,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,29,1,0.38177503,1533300349,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,28,1,0.5699278,1533300349,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,27,1,0.66245197,1533300349,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,26,1,0.4803277,1533300349,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,25,1,0.48215421,1533300349,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,24,1,0.48578429,1533300349,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,23,1,0.70292271,1533300349,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,22,1,0.62946569,1533300349,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,21,1,0.54965486,1533300349,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,20,1,0.59440574,1533300349,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,19,1,0.50983749,1533300349,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,18,1,0.49045702,1533300349,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,17,1,0.61109292,1533300349,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,16,1,0.50420966,1533300349,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,15,1,0.54029763,1533300349,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,14,1,0.56205284,1533300349,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,13,1,0.61383747,1533300349,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,12,1,0.47867975,1533300349,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,11,1,0.62534661,1533300349,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,10,1,0.58227139,1533300349,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,9,1,0.43639668,1533300349,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,8,1,0.46514255,1533300349,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,7,1,0.56134459,1533300349,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,6,1,0.58144735,1533300349,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,5,1,0.53355399,1533300349,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,4,1,0.53772947,1533300349,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,3,1,0.52223902,1533300349,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,2,1,0.70791289,1533300349,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307,-1,1,1,0.48650267,1533300349,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,394,1,0.46562611,1533262847,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,289,1,0.4803277,1533176211,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,401,1,0.52223902,1533089711,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,371,1,0.49045702,1533003421,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,434,1,0.46290206,1532917163,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,89,1,0.43639668,1532830675,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,452,1,0.48578429,1532745008,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,470,1,0.52298967,1532658107,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,230,1,0.48631371,1532571689,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,96,1,0.40661514,1532484972,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,111,1,0.50420966,1532398754,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,340,1,0.50983749,1532312111,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,287,1,0.46514255,1532225984,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,487,1,0.48650267,1532139393,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,17,1,0.50924239,1532052930,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,171,1,0.47867975,1531966552,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,149,1,0.53355399,1531880548,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,401,1,0.50257945,1531793756,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,346,1,0.48215421,1531707325,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,591,1,0.38177503,1531622459,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,19,1,0.54029763,1531534516,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,22,1,0.58227139,1531448685,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,544,1,0.53772947,1531361858,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,475,1,0.56205284,1531275660,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,93,1,0.59440574,1531189396,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,497,1,0.54965486,1531103065,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,259,1,0.58144735,1531016368,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,555,1,0.5699278,1530930041,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,306,1,0.5685337,1530856082,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,442,1,0.61109292,1530756954,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,193,1,0.62454721,1530670592,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,89,1,0.66245197,1530584180,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,185,1,0.62534661,1530498439,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,172,1,0.56134459,1530411455,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,328,1,0.62946569,1530325304,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,450,1,0.61383747,1530238961,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,505,1,0.70292271,1530152134,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,321,1,0.76707512,1530066006,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,243,1,0.74668275,1529985106,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,71,1,0.70791289,1529893460,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
0082df8ebb4881fa8ab7cea47655e17e0a7f3f751614f3e9885c4adbab7049ed,-1,0,1,0.82529021,1529887792,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
0082df8ebb4881fa8ab7cea47655e17e0a7f3f751614f3e9885c4adbab7049ed,-1,2,1,0.72311729,1529887792,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,212,1,0.72311729,1529807126,Regular,0082df8ebb4881fa8ab7cea47655e17e0a7f3f751614f3e9885c4adbab7049ed
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,89,1,0.82529021,1529720430,Regular,0082df8ebb4881fa8ab7cea47655e17e0a7f3f751614f3e9885c4adbab7049ed
73f0e19f52daaef63c03c72d5937e7aeb37661f305b7dc27ddfd97deee048257,-1,1,1,0.80228299,1529659628,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
73f0e19f52daaef63c03c72d5937e7aeb37661f305b7dc27ddfd97deee048257,-1,0,1,0.83625995,1529659628,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,170,1,0.79763009,1529637919,Regular,bedef3723640ca4ba8f4b431ae0309f7fbfd0348b82287ddaa683506b5217307
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,60,1,0.80228299,1529556881,Regular,73f0e19f52daaef63c03c72d5937e7aeb37661f305b7dc27ddfd97deee048257
