tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8b861a0980f347a4b7539e3c774bda0c484de3985aaf1b9e7095bf78c3723f3,1,16,1,0.10440665,1533830521,Regular,6905a9bb709d547b473345f9b2356f75dc0a5cb3c0d40e354b8b40f19e6f2a60
263dbbbebc4b7add0fc64f2017e92727fed690eba4433c6b355c5f9ef085fcf9,1,1,1,0.10303005,1533806734,Regular,78c7a4ce69cd763300a1cd745f4c1c55d905b459c35dd49b61f00269954a8117
2245e499301826f6217e780ac5bb9bd250f5dda7b69e6106cc290e390ec635f4,1,3,1,0.10468945,1533779417,Regular,72a0cb26fe8f04f26b4b4817b4bc3aeaa1dc87668b1f6edd9869e038067c9751
04d0198cdb395108f30c85c2438611c6cdc9ebb93d31e0902cade020c2e398f1,-1,19,1,0.09861429,1533764320,Regular,484432902536828d2cc89dc2a9993bed268ffdf8abb4f4c6491107d736797de2
c8eef213db9b36f9160ab6647faa3adc1003655353105095764e64ddc71868b0,-1,7,1,0.10495764,1533759369,Regular,7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303
7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303,1,20,1,0.10495764,1533756613,Regular,c8eef213db9b36f9160ab6647faa3adc1003655353105095764e64ddc71868b0
3dc86bec377995643dc4b95efcd447ed369453c974264d6a694178bf38de0f57,-1,3,1,0.10602515,1533728296,Regular,13fbfc860bd1f350c350aa1f8fb3128cde20ce0a4ea0a5cd6b4556636004fd1d
13fbfc860bd1f350c350aa1f8fb3128cde20ce0a4ea0a5cd6b4556636004fd1d,1,8,1,0.10602515,1533727547,Regular,3dc86bec377995643dc4b95efcd447ed369453c974264d6a694178bf38de0f57
a11fa0967f880c9e4be0c1ead34a021f958d017a19f151b7e0ca47bba04bc9a5,-1,1,1,0.0985667,1533688321,Regular,0ba180867c1fa643475352e3511e3f3e84257ac14e649ee63fbc7f457e670b2f
0ba180867c1fa643475352e3511e3f3e84257ac14e649ee63fbc7f457e670b2f,1,5,1,0.0985667,1533686752,Regular,a11fa0967f880c9e4be0c1ead34a021f958d017a19f151b7e0ca47bba04bc9a5
c0ccda12b3608fd5a62fa72eae930bd8d36d85e767188708a1291857d1b14519,-1,12,1,0.10341402,1533663577,Regular,8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32
8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32,1,32,1,0.10341402,1533655437,Regular,c0ccda12b3608fd5a62fa72eae930bd8d36d85e767188708a1291857d1b14519
484432902536828d2cc89dc2a9993bed268ffdf8abb4f4c6491107d736797de2,1,2,1,0.09861429,1533643516,Regular,04d0198cdb395108f30c85c2438611c6cdc9ebb93d31e0902cade020c2e398f1
89e4f54983595daeabfc70dc0bc4000ea58d698a6322f2ea8c3aa3e72bb5b3f5,1,7,1,0.10185875,1533603358,Regular,aacacc56cdddf7126f967c45da1008ae30d8207b43a5e3a5903a9081dc7501df
d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e,-1,4,1,0.1005269,1533566440,Regular,38ad57be47a8a42940182f6607d1e9fdba79c87f69ad59f0d227bf413a6ad715
38ad57be47a8a42940182f6607d1e9fdba79c87f69ad59f0d227bf413a6ad715,1,15,1,0.1005269,1533565936,Regular,d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e
06597555c81ab205224bc465955c1c98d35b3cd6e5d79563c671e41eb7b9cfdc,-1,6,1,0.10341394,1533543258,Regular,d2f9d5576da7ef4be9a8d3f003c471e389cc285ccc9b3efc00a4990c0722e489
d2f9d5576da7ef4be9a8d3f003c471e389cc285ccc9b3efc00a4990c0722e489,1,15,1,0.10341394,1533540808,Regular,06597555c81ab205224bc465955c1c98d35b3cd6e5d79563c671e41eb7b9cfdc
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,9,1,0.09880279,1533538826,Regular,6fd8607d0c64a50caca0550b14860def5d1940d3bb52974c95667af926dc6dbd
c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1,-1,17,1,0.10217865,1533522480,Regular,85c4e7d0a011dca85a5f6ff66bd1c39fd4b0e5f113f534d9fed205595726742c
85c4e7d0a011dca85a5f6ff66bd1c39fd4b0e5f113f534d9fed205595726742c,1,13,1,0.10217865,1533521167,Regular,c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1
54e824f8eaa344bb8f5625f02c35b2db1679298b2fa8b440ff30576cc7bf12c8,-1,5,1,0.10245413,1533494376,Regular,9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73
9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73,1,4,1,0.10245413,1533491330,Regular,54e824f8eaa344bb8f5625f02c35b2db1679298b2fa8b440ff30576cc7bf12c8
c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af,-1,20,1,0.10182401,1533489113,Regular,7f3396e418abcb058b976ca4e8d375e58069bfa32e8ddfbca44772713ec4b68a
7f3396e418abcb058b976ca4e8d375e58069bfa32e8ddfbca44772713ec4b68a,1,1,1,0.10182401,1533450837,Regular,c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af
6fd8607d0c64a50caca0550b14860def5d1940d3bb52974c95667af926dc6dbd,1,5,1,0.09880279,1533426358,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083,-1,18,1,0.09901032,1533403490,Regular,bff75a6b6300012483c79391b362007cb9cc64c0b1e3d94dc1268e1670dd5ec2
8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2,-1,43,1,0.09846743,1533394123,Regular,375788ba03d7286bd67ca57fbc0409f7b50fd7e5d7ba5ff330d5e0049e35bf68
bff75a6b6300012483c79391b362007cb9cc64c0b1e3d94dc1268e1670dd5ec2,1,15,1,0.09901032,1533389357,Regular,8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083
375788ba03d7286bd67ca57fbc0409f7b50fd7e5d7ba5ff330d5e0049e35bf68,1,5,1,0.09846743,1533349292,Regular,8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2
f6ccb60fb9f93744395db87d847687c82e75aea1efede1b1ee86d6f89fe223df,-1,20,1,0.09887901,1533343971,Regular,0d7bff7fcd8d119f0207d4c8c81cc5a3bdfbd8d9d10aa6c7d20229934df926d8
86ca04713ef0c56649c4fc0c50dce9aef84b0b6765cd6da882d38bb9cba031f8,1,11,1,0.10552954,1533335421,Regular,2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d
e4fb1a6001c82fb594569312d4214ec30b2502937c0c80bac178a345abefb22c,-1,3,1,0.10052435,1533320349,Regular,8fd7547e49ea3c10c704121341a1b3c7af76d19757448f83d21ec31e54af5d14
8fd7547e49ea3c10c704121341a1b3c7af76d19757448f83d21ec31e54af5d14,1,14,1,0.10052435,1533317226,Regular,e4fb1a6001c82fb594569312d4214ec30b2502937c0c80bac178a345abefb22c
cb3fdc4ef5b75655245077f5365df82f351fb4b7973fb7b68119101e85ef1570,-1,14,1,0.10212026,1533300638,Regular,4d205e53a63a834696ebb1977c3d4d674185a49e70d3cde9733f6ef03c636d9e
4d205e53a63a834696ebb1977c3d4d674185a49e70d3cde9733f6ef03c636d9e,1,15,1,0.10212026,1533292340,Regular,cb3fdc4ef5b75655245077f5365df82f351fb4b7973fb7b68119101e85ef1570
0d7bff7fcd8d119f0207d4c8c81cc5a3bdfbd8d9d10aa6c7d20229934df926d8,1,11,1,0.09887901,1533260644,Regular,f6ccb60fb9f93744395db87d847687c82e75aea1efede1b1ee86d6f89fe223df
15aa21699ae1a7791bb6813974f8f5c975bdef5f160df7af10e96c6f0fc3831a,-1,14,1,0.10338082,1533244237,Regular,98190f546214c32e14646e078c4fb366a956b923c1ef31d06d43f2f02ed9df7e
98190f546214c32e14646e078c4fb366a956b923c1ef31d06d43f2f02ed9df7e,1,7,1,0.10338082,1533236836,Regular,15aa21699ae1a7791bb6813974f8f5c975bdef5f160df7af10e96c6f0fc3831a
9b0c8185b4ca9aed9cd9873e6f249cd607f1314d44b2900d36909a8fae2bbdf0,-1,7,1,0.10075379,1533224644,Regular,14f48cd489904cce37f1a118595aae894143e41e0b6677b399b217aea580b281
14f48cd489904cce37f1a118595aae894143e41e0b6677b399b217aea580b281,1,3,1,0.10075379,1533217108,Regular,9b0c8185b4ca9aed9cd9873e6f249cd607f1314d44b2900d36909a8fae2bbdf0
dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a,-1,40,1,0.09898331,1533194198,Regular,6dd73b1b2ddd6da478884fc8a6706db592f5262143a3e6440601b52f48ee08e1
6dd73b1b2ddd6da478884fc8a6706db592f5262143a3e6440601b52f48ee08e1,1,14,1,0.09898331,1533193408,Regular,dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,156,1,0.105701,1533169293,Regular,b2c38c4538a5d643eb5281d28977369dafc7eb0d99c632d289d84e28f93b97da
b2c38c4538a5d643eb5281d28977369dafc7eb0d99c632d289d84e28f93b97da,1,17,1,0.105701,1533161814,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
40db76acf0401016f66d1e2d9f76ea6e4c4ec004b8c39bfb05e3ac504e08f8fb,-1,5,1,0.10649945,1533148922,Regular,ed4bc5ad69abf23a2ccf602b4a483264cd1da854f30cd22db865c5818be4c07e
ed4bc5ad69abf23a2ccf602b4a483264cd1da854f30cd22db865c5818be4c07e,1,18,1,0.10649945,1533139063,Regular,40db76acf0401016f66d1e2d9f76ea6e4c4ec004b8c39bfb05e3ac504e08f8fb
ff7c5148173a64e93c2207a6b838c8e38dae8347bf302b8d1e40910658c9d838,-1,4,1,0.09982188,1533128948,Regular,a3134925e4ea45514978b0ec9a0f8d3458f5bfcb0990f2c0b9c43c259fc77ca0
a3134925e4ea45514978b0ec9a0f8d3458f5bfcb0990f2c0b9c43c259fc77ca0,1,7,1,0.09982188,1533125391,Regular,ff7c5148173a64e93c2207a6b838c8e38dae8347bf302b8d1e40910658c9d838
7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191,-1,8,1,0.11170949,1533100434,Regular,1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d
7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191,-1,45,1,0.09900228,1533100434,Regular,41bc8bb621873bd08fb2628061d6a99cc73d72fc417dc7c3ff407208278f9ea5
1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d,1,36,1,0.11170949,1533099879,Regular,7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191
13072f94f197c48ea8ebce1fa287d8eb82370bc35138ddab72f371c5ed91a0ec,1,12,1,0.10553706,1533064017,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
41bc8bb621873bd08fb2628061d6a99cc73d72fc417dc7c3ff407208278f9ea5,1,31,1,0.09900228,1533038002,Regular,7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191
95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de,-1,70,1,0.09846944,1533013266,Regular,71c3f0cfbafc53517eebba5f232451c8cac324e0d3b490b078c9928ab51926ca
71c3f0cfbafc53517eebba5f232451c8cac324e0d3b490b078c9928ab51926ca,1,3,1,0.09846944,1533006433,Regular,95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de
d32db5bf6c9a5253d97c366b5f1d7637aaa88177f944cc4f6b35bbc214a17d22,-1,4,1,0.10139885,1532985376,Regular,07590b777373410a09095f81e4e4f4509803960cafd3724ac670662f5dd13535
07590b777373410a09095f81e4e4f4509803960cafd3724ac670662f5dd13535,1,14,1,0.10139885,1532982590,Regular,d32db5bf6c9a5253d97c366b5f1d7637aaa88177f944cc4f6b35bbc214a17d22
2430e51a695d2648613f5ade03b6157a0a479b42eb424c36bddfce1982e33603,-1,3,1,0.10122236,1532972972,Regular,4748b79f1d0674fb72c826039f01e8583cdc746edd13105666c9be28bc7db2c7
4748b79f1d0674fb72c826039f01e8583cdc746edd13105666c9be28bc7db2c7,1,19,1,0.10122236,1532963902,Regular,2430e51a695d2648613f5ade03b6157a0a479b42eb424c36bddfce1982e33603
4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d,-1,21,1,0.10357038,1532953777,Regular,8dcbfb77f648b06b596776d165d0310849fd4e150218ebaf248dd94fa6630a93
4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d,-1,26,1,0.10150018,1532953777,Regular,860ade60321781071b7838d227b62820c9f80bce207d754316360f9cf8bc1893
8dcbfb77f648b06b596776d165d0310849fd4e150218ebaf248dd94fa6630a93,1,13,1,0.10357038,1532940407,Regular,4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d
860ade60321781071b7838d227b62820c9f80bce207d754316360f9cf8bc1893,1,2,1,0.10150018,1532909903,Regular,4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d
90e9681ffa9bc96ffabd84393d1bd9d48a41b6c5bae53d6d38bd16a7b483c6ef,1,13,1,0.10132291,1532891922,Regular,af3b553f5bd0dfce8efb23abe4551c08b52a03b79fe7d1e4f803e3397ef1c61a
d37d0f719a43a11a9aaad0ab5ba14f7a07feb78f77f666ac221b9544c7fd91fb,-1,14,1,0.10565969,1532887698,Regular,d579a7c37dadfb204f788cfafdd13bc64208c696bcade92c443890c6a7ef3aa1
d579a7c37dadfb204f788cfafdd13bc64208c696bcade92c443890c6a7ef3aa1,1,9,1,0.10565969,1532879493,Regular,d37d0f719a43a11a9aaad0ab5ba14f7a07feb78f77f666ac221b9544c7fd91fb
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,17,1,0.10085394,1532878560,Regular,ba5586ec7ebf3a81d9943e29b76207e2aa1b2db893fc30fc0027b91909d00744
ba5586ec7ebf3a81d9943e29b76207e2aa1b2db893fc30fc0027b91909d00744,1,5,1,0.10085394,1532837508,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,20,1,0.10298589,1532819618,Regular,cbed9a3bb7aa8a8f33e1b022a3feec87b6ba466f5048fc8eefe407f01da3c174
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,38,1,0.10172097,1532819618,Regular,9e92a359c9cd454ca061d2eff9dfbd83e95612d17dd0106fed64f56395ee0e83
129d02196fa772ddc62438505961277022431484f165554b2d1467818207bcf2,1,6,1,0.10229072,1532817943,Regular,e332b6af61b45d8aa00c8c6efae8759f6257824a638596f44a4b78abee53d1e7
47a11049385d928c52dc1790204058fd55e09f8695be192c7491c2152d82280c,-1,22,1,0.10514194,1532806081,Regular,a0b7d253bb62174ae078ccd27a9a15ecc2783c946aed60cc2cc5b6977e115749
a0b7d253bb62174ae078ccd27a9a15ecc2783c946aed60cc2cc5b6977e115749,1,21,1,0.10514194,1532805143,Regular,47a11049385d928c52dc1790204058fd55e09f8695be192c7491c2152d82280c
9e92a359c9cd454ca061d2eff9dfbd83e95612d17dd0106fed64f56395ee0e83,1,11,1,0.10172097,1532770606,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
cbed9a3bb7aa8a8f33e1b022a3feec87b6ba466f5048fc8eefe407f01da3c174,1,2,1,0.10298589,1532745008,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
5ee059aed728058a7dade11ee4619f6311da586f381ffac243dbc68c949c56c3,-1,0,1,0.10161099,1532722497,Regular,2e1c5781a73e2c38db5961e209e9b15ee81b981e5fa87e70fe8395ffb7cf4b2b
2e1c5781a73e2c38db5961e209e9b15ee81b981e5fa87e70fe8395ffb7cf4b2b,1,15,1,0.10161099,1532720895,Regular,5ee059aed728058a7dade11ee4619f6311da586f381ffac243dbc68c949c56c3
06e9e6fabf1228ee9f52a160b9ac1af905caad68ff477a8388146bebc28723ec,1,2,1,0.09829841,1532686640,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
4844a69158ee31de376d8ca6203a583948438e163c0c81e6b1529d8908d85774,-1,1,1,0.10376087,1532664782,Regular,c33541ea9dd2654301a7c8f5e98439397f202e85ea96d91fff5b9d914147524c
c33541ea9dd2654301a7c8f5e98439397f202e85ea96d91fff5b9d914147524c,1,17,1,0.10376087,1532662773,Regular,4844a69158ee31de376d8ca6203a583948438e163c0c81e6b1529d8908d85774
a0cbe31753222d822023d423a5e2356ca7ec1069bfa346641374672ea00d940a,-1,8,1,0.10127987,1532648316,Regular,3eecfe92c76643711c8be8caecf1acd84ca0161f4136a793900def4ca51c0840
3eecfe92c76643711c8be8caecf1acd84ca0161f4136a793900def4ca51c0840,1,20,1,0.10127987,1532642302,Regular,a0cbe31753222d822023d423a5e2356ca7ec1069bfa346641374672ea00d940a
19043fb506d8e26f0f6e68669c8e0168c24c0c07c6fd99bd37a7449d2ba403f6,-1,2,1,0.09957319,1532622625,Regular,4ebc2101ebff3bc5d2fe8b0b2921815d39cf55f6f5ebe127b31b406cc36ffa19
4ebc2101ebff3bc5d2fe8b0b2921815d39cf55f6f5ebe127b31b406cc36ffa19,1,9,1,0.09957319,1532621364,Regular,19043fb506d8e26f0f6e68669c8e0168c24c0c07c6fd99bd37a7449d2ba403f6
345dff218ed0045ed4502b68aba1ced1344652cf3caa4dc707323b46a929f476,-1,4,1,0.10480148,1532594674,Regular,adf61324af604e319a6f7695cd60b52b92b0ea63fbb99187bd0cac4ceef3217c
adf61324af604e319a6f7695cd60b52b92b0ea63fbb99187bd0cac4ceef3217c,1,17,1,0.10480148,1532594321,Regular,345dff218ed0045ed4502b68aba1ced1344652cf3caa4dc707323b46a929f476
59a56d9311db8ec07708845198f6cd4db1e23a8acb80b5a6496ac0ff008e8647,-1,18,1,0.10498567,1532566497,Regular,17795ace4d78919073a07a856383e5045d6f9a78eeb674e7a1224bd8cd64ce73
17795ace4d78919073a07a856383e5045d6f9a78eeb674e7a1224bd8cd64ce73,1,20,1,0.10498567,1532563480,Regular,59a56d9311db8ec07708845198f6cd4db1e23a8acb80b5a6496ac0ff008e8647
5970c46698b563febc0017979df15bb0308035e2d5e52984dbd5549feb0e7d3f,-1,3,1,0.09996446,1532539316,Regular,5ed9a63db7349aaaeb789e196388121e2fdf770a9f90286d66a0d4faf3db85ab
5ed9a63db7349aaaeb789e196388121e2fdf770a9f90286d66a0d4faf3db85ab,1,1,1,0.09996446,1532537093,Regular,5970c46698b563febc0017979df15bb0308035e2d5e52984dbd5549feb0e7d3f
12efc0273c7ea86b41a8a5ece0378f1f23c2ee4cc5264334fd1d0cd6c1b22ada,-1,1,1,0.10294258,1532528683,Regular,5dbd944d530cf94c2ade9bec1eacd31ccf0ab1570ad3765313d90e8203da9a96
5dbd944d530cf94c2ade9bec1eacd31ccf0ab1570ad3765313d90e8203da9a96,1,8,1,0.10294258,1532522311,Regular,12efc0273c7ea86b41a8a5ece0378f1f23c2ee4cc5264334fd1d0cd6c1b22ada
a76330e486854a822274d895c6b32110d7816b56b80f3affe8a3936b4eabac16,-1,2,1,0.10188351,1532504517,Regular,9ff5450c0c1c1707f65e3f431932b29a1859d05214fda1041bb929ef2a325a92
9ff5450c0c1c1707f65e3f431932b29a1859d05214fda1041bb929ef2a325a92,1,1,1,0.10188351,1532503922,Regular,a76330e486854a822274d895c6b32110d7816b56b80f3affe8a3936b4eabac16
80428a7f4131097173a47ba0d8b22dcc24ea2c43bb12ee0a4235f913daaf8af4,1,3,1,0.10069145,1532479183,Regular,d3bd6fb571f13fcf4975c81fd82115bb7e160a74b678b0b7c0110861d17dc064
823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586,-1,3,1,0.09955983,1532469441,Regular,7eb0ea9c63930823d67ea2f1712174d635d8de80a3fb047a86039a8624ee2858
7eb0ea9c63930823d67ea2f1712174d635d8de80a3fb047a86039a8624ee2858,1,12,1,0.09955983,1532460945,Regular,823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,78,1,0.10094704,1532460295,Regular,9d627b98b20f84da21df415bf3c767f5f47c3cc6cc6138274a81ea03ceb3daa0
ed325ed58209d8cf34b37cfcabfe57ab7c6f4a081fe87b578ec4142774f2d49f,-1,4,1,0.10068446,1532441838,Regular,5de181e7aad273eb6d508b10457f5bf15f9fc00356c9a5278cd29d5ccdac2268
5de181e7aad273eb6d508b10457f5bf15f9fc00356c9a5278cd29d5ccdac2268,1,14,1,0.10068446,1532438949,Regular,ed325ed58209d8cf34b37cfcabfe57ab7c6f4a081fe87b578ec4142774f2d49f
5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569,-1,8,1,0.10203104,1532414877,Regular,df043223e45ae0623570d782abe34bdd61fdc6bd7dd2d380d676c61da48c7e47
df043223e45ae0623570d782abe34bdd61fdc6bd7dd2d380d676c61da48c7e47,1,17,1,0.10203104,1532413402,Regular,5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569
8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75,-1,95,1,0.10394315,1532399971,Regular,e8dbcd2ba2134f2f482864f1cd7e1220e80dd98f8deb7bc7e427e2573e7ea76e
9d627b98b20f84da21df415bf3c767f5f47c3cc6cc6138274a81ea03ceb3daa0,1,1,1,0.10094704,1532394351,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
9970fb8c00cc3caa2ddede105c374ff7316c148c71c0e6c7c4de143fcc6261b2,-1,2,1,0.09837294,1532368128,Regular,1df4803d7d056c66e74c8a3228f022ade1d45ad6b0e13a4f5d97e3906e65ae13
1df4803d7d056c66e74c8a3228f022ade1d45ad6b0e13a4f5d97e3906e65ae13,1,1,1,0.09837294,1532367706,Regular,9970fb8c00cc3caa2ddede105c374ff7316c148c71c0e6c7c4de143fcc6261b2
e8dbcd2ba2134f2f482864f1cd7e1220e80dd98f8deb7bc7e427e2573e7ea76e,1,0,1,0.10394315,1532344249,Regular,8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75
dcc0e124aa9ec95031226d427bb98861f2bdae448118242baab1eaf0116515e5,-1,13,1,0.10275289,1532338538,Regular,31311a2f0f9ded7623a92b7aa9a7ca21fc601b4c701764cf89749f7372513a5a
31311a2f0f9ded7623a92b7aa9a7ca21fc601b4c701764cf89749f7372513a5a,1,4,1,0.10275289,1532323068,Regular,dcc0e124aa9ec95031226d427bb98861f2bdae448118242baab1eaf0116515e5
0593d481019521f08f66db5de41738999804882e0c25161d634c0f9b731a1053,-1,3,1,0.09802181,1532309234,Regular,daf8f908c3cfe853474b6fae2f87e623fbe54dd2cb20b3563116e97fa6689652
daf8f908c3cfe853474b6fae2f87e623fbe54dd2cb20b3563116e97fa6689652,1,6,1,0.09802181,1532302115,Regular,0593d481019521f08f66db5de41738999804882e0c25161d634c0f9b731a1053
301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121,-1,19,1,0.1000833,1532284546,Regular,7855b04452510c47d9c33778b5fb320987f50f245734bd375c913095537a8e82
7855b04452510c47d9c33778b5fb320987f50f245734bd375c913095537a8e82,1,7,1,0.1000833,1532278542,Regular,301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121
9f023cf1e7396bceca6b5359f310b4088a9e45bdf29713c84419d60642d6d00e,-1,3,1,0.09812731,1532255016,Regular,7ce4d9fc6f7818cb9f884dc904c266b71b56d9ff0a86f4765e5ecb3d42ea992b
7ce4d9fc6f7818cb9f884dc904c266b71b56d9ff0a86f4765e5ecb3d42ea992b,1,0,1,0.09812731,1532252199,Regular,9f023cf1e7396bceca6b5359f310b4088a9e45bdf29713c84419d60642d6d00e
f53835ac3592ca07d34b18bd098bafcd9f2fa37c1c8f8d4fabc41fe79a165efa,1,0,1,0.09816869,1532216458,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
3ca957002f44173d16d53c24db84edc388b89a8bd74fe8cb2ac1a42026a8a6ba,-1,11,1,0.10488674,1532200926,Regular,5cad4e290f7df0e0ce5f1e17ce8c5cb7c44d3102c5f4407094601ce1371ba791
5cad4e290f7df0e0ce5f1e17ce8c5cb7c44d3102c5f4407094601ce1371ba791,1,11,1,0.10488674,1532199885,Regular,3ca957002f44173d16d53c24db84edc388b89a8bd74fe8cb2ac1a42026a8a6ba
ac2fa1391a22c1857fdddf51594e658468d820f36982b12fb72607781525e877,-1,8,1,0.09917108,1532180868,Regular,d3890a0cfd98431abea8e53eceb24f838640bef5ca6aff1a1b209b9ad4f04a99
d3890a0cfd98431abea8e53eceb24f838640bef5ca6aff1a1b209b9ad4f04a99,1,2,1,0.09917108,1532173138,Regular,ac2fa1391a22c1857fdddf51594e658468d820f36982b12fb72607781525e877
15eaf260fd7db57ef778f665785a070282463da10ddb7b832360a0315cd069fa,-1,12,1,0.09948223,1532158841,Regular,8b94d5207e165e9724a99dda0513ca628af5b14b727244f9fe37923295a20e34
8b94d5207e165e9724a99dda0513ca628af5b14b727244f9fe37923295a20e34,1,32,1,0.09948223,1532154758,Regular,15eaf260fd7db57ef778f665785a070282463da10ddb7b832360a0315cd069fa
67667d3e6c8c099491aa50ec3f7c6e0e4128a3ef8ee6116b481bd75084af2e9c,-1,5,1,0.10084426,1532138913,Regular,749932e90210de3eaf195acb7c2956ecf7a49c8768da2939be97e058b09f5e9a
749932e90210de3eaf195acb7c2956ecf7a49c8768da2939be97e058b09f5e9a,1,12,1,0.10084426,1532138256,Regular,67667d3e6c8c099491aa50ec3f7c6e0e4128a3ef8ee6116b481bd75084af2e9c
177ac47923af9e25637fcf6d714488cff95ce5b216fa35a72785c0c766f6c648,-1,7,1,0.10545318,1532122271,Regular,16c99f170edae7af2eca734a57ed5fecd97a71c0f5ad350819b285f7efd3cda2
16c99f170edae7af2eca734a57ed5fecd97a71c0f5ad350819b285f7efd3cda2,1,8,1,0.10545318,1532120590,Regular,177ac47923af9e25637fcf6d714488cff95ce5b216fa35a72785c0c766f6c648
f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46,-1,23,1,0.09918462,1532120590,Regular,732ab83b4e4ca510ec6d267ff6cab907cf07139d13d948d8309bea72519800de
f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46,-1,66,1,0.10381213,1532120590,Regular,36c29f59b0fba1b0faf26ed3707aab247333bab78b5f7a2e519b172643a9fee0
26a1f122189e80f82eba3d36dfba0887655d81f4818b3212914a377ec8b28410,-1,10,1,0.10025311,1532101471,Regular,9c8c86697524d5420da66a2a3f534e122a660bcfcd61d17067cfef00a077e173
