tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,570,1,0.4975854,1537239024,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,509,1,0.32397735,1537152609,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,147,1,0.4940769,1537066458,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,376,1,0.4746452,1536980413,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,69,1,0.52623072,1536894173,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,917,1,0.50480471,1536807675,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,408,1,0.53809826,1536728363,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,377,1,0.52984916,1536634412,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,894,1,0.51104815,1536548525,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,119,1,0.52981121,1536462174,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,295,1,0.54422883,1536375020,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,59,1,0.53926948,1536288609,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,357,1,0.51417755,1536203234,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,135,1,0.5507207,1536117400,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,360,1,0.55003589,1536029434,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,218,1,0.54730077,1535943016,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,394,1,0.51007678,1535857535,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,144,1,0.50272431,1535770882,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,386,1,0.53118212,1535683811,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,235,1,0.54454252,1535597636,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,409,1,0.55411401,1535511189,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,125,1,0.5638019,1535424733,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,340,1,0.5741823,1535338209,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,365,1,0.54776397,1535251952,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,61,1,0.53818858,1535165799,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,103,1,0.59756859,1535079015,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,88,1,0.6152942,1534992610,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,227,1,0.59359752,1534906540,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,568,1,0.59700448,1534819813,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,132,1,0.59981419,1534733524,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,12,1,0.64171799,1534647009,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,409,1,0.72277387,1534560709,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,84,1,0.68829737,1534474478,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,339,1,0.66928367,1534389246,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,539,1,0.70202909,1534309788,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,73,1,0.74034448,1534212947,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,101,1,0.70186355,1534126539,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,267,1,0.61384144,1534040407,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,372,1,0.66148535,1533953711,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,437,1,0.67506673,1533867417,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,36,1,0.43310209,1533780973,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,492,1,0.73849875,1533694525,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,272,1,0.65933123,1533608203,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,519,1,0.660924,1533521782,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,527,1,0.68862414,1533435680,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,187,1,0.73860942,1533349292,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,12,1,0.76876645,1533299531,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,11,1,0.80684202,1533299531,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,10,1,0.27601739,1533299531,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,9,1,0.96473947,1533299531,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,8,1,1.04303409,1533299531,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,7,1,0.73158689,1533299531,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,6,1,0.80694194,1533299531,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,5,1,0.94575106,1533299531,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,4,1,0.83558389,1533299531,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,3,1,0.7969149,1533299531,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,2,1,0.80345352,1533299531,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,1,1,0.78701673,1533299531,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,0,1,0.82150872,1533299531,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,26,1,0.8712157,1533299531,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,27,1,1.10100248,1533299531,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,28,1,0.91552783,1533299531,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,29,1,0.94321918,1533299531,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,30,1,0.93724251,1533299531,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,31,1,0.73567129,1533299531,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,32,1,0.9301624,1533299531,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,33,1,0.77769607,1533299531,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,34,1,0.83078386,1533299531,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,25,1,0.95140029,1533299531,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,36,1,0.75300541,1533299531,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,37,1,0.14112047,1533299531,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,38,1,0.13402146,1533299531,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,35,1,1.04307339,1533299531,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,24,1,0.79795794,1533299531,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,23,1,0.83387524,1533299531,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,22,1,0.43629843,1533299531,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,21,1,0.68518589,1533299531,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,20,1,0.92761589,1533299531,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,19,1,0.99504451,1533299531,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,18,1,1.03554485,1533299531,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,17,1,0.8501044,1533299531,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,16,1,0.84260293,1533299531,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,15,1,0.87024048,1533299531,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,14,1,0.86109693,1533299531,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd,-1,13,1,0.87152562,1533299531,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,484,1,0.77769607,1533262847,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,382,1,0.78701673,1533176211,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,338,1,0.87152562,1533089711,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,595,1,0.83078386,1533003421,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,259,1,0.75300541,1532917163,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,289,1,0.73567129,1532830675,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,232,1,0.7969149,1532745008,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,587,1,0.87024048,1532658107,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,31,1,0.80694194,1532571689,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,304,1,0.73158689,1532484972,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,128,1,0.83558389,1532398754,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,526,1,0.8501044,1532312111,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,558,1,0.76876645,1532225984,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,555,1,0.80684202,1532139393,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,180,1,0.84260293,1532052930,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,544,1,0.79795794,1531966552,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,428,1,0.8712157,1531880548,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,594,1,0.83387524,1531793756,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,284,1,0.80345352,1531707325,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,62,1,0.86109693,1531622459,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,514,1,0.93724251,1531534516,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,518,1,0.96473947,1531448685,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,21,1,0.91552783,1531361858,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,504,1,0.95140029,1531275660,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,541,1,0.99504451,1531189396,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,108,1,0.92761589,1531103065,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,341,1,0.94575106,1531016368,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,500,1,0.94321918,1530930041,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,407,1,0.9301624,1530856082,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,543,1,1.03554485,1530756954,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,240,1,1.04307339,1530670592,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,54,1,1.10100248,1530584180,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,576,1,1.04303409,1530497708,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,527,1,0.82150872,1530411455,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,531,1,0.68518589,1530325304,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,117,1,0.27601739,1530238961,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,353,1,0.43629843,1530152134,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,256,1,0.13402146,1530066006,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,206,1,0.14112047,1529985106,Regular,768cf44f17dd048a9ba3c38b0559bf043872afe950cd7131a555a2896a46c3fd
