tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
960799a24c74182db5adc4ba92b817b981d12f3f799da033ea3e5ae4b9f230ec,1,1,1,0.04792943,1530613938,Regular,ed71dffd8102f5e746ffd7a3943560c1859a0e68b7a93b70b627617b77d1bc19
960799a24c74182db5adc4ba92b817b981d12f3f799da033ea3e5ae4b9f230ec,-1,6,1,1.00143067,1530613938,Regular,80a437c1cd4163bb53c8bfdbe9ad204c7e89282116c0d3d3bf8a35667e42acb8
960799a24c74182db5adc4ba92b817b981d12f3f799da033ea3e5ae4b9f230ec,-1,5,1,0.99991536,1530613938,Regular,55751727e2094b9f0d0bff93ee956c8f1f5db9889b5fda40121ff5509900148b
960799a24c74182db5adc4ba92b817b981d12f3f799da033ea3e5ae4b9f230ec,-1,4,1,1.0072787,1530613938,Regular,eb096a0411200e960405c1f5c7cbedc8879058fa7ade94b61374d4dc3cadc6b0
960799a24c74182db5adc4ba92b817b981d12f3f799da033ea3e5ae4b9f230ec,-1,3,1,0.99866603,1530613938,Regular,4605313ce9c220782d91f6890ebee99a8a83b6cfd92b2733a1b391f195151a51
960799a24c74182db5adc4ba92b817b981d12f3f799da033ea3e5ae4b9f230ec,-1,2,1,1.0313147,1530613938,Regular,5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49
960799a24c74182db5adc4ba92b817b981d12f3f799da033ea3e5ae4b9f230ec,-1,1,1,1.00780984,1530613938,Regular,2259524193ba6cd1c3e067fe566f514c4d63d6ecef459c7f29d3d0d9260f7c93
2259524193ba6cd1c3e067fe566f514c4d63d6ecef459c7f29d3d0d9260f7c93,1,15,1,1.00780984,1530603383,Regular,960799a24c74182db5adc4ba92b817b981d12f3f799da033ea3e5ae4b9f230ec
80a437c1cd4163bb53c8bfdbe9ad204c7e89282116c0d3d3bf8a35667e42acb8,1,3,1,1.00143067,1530520242,Regular,960799a24c74182db5adc4ba92b817b981d12f3f799da033ea3e5ae4b9f230ec
eb096a0411200e960405c1f5c7cbedc8879058fa7ade94b61374d4dc3cadc6b0,1,2,1,1.0072787,1530430926,Regular,960799a24c74182db5adc4ba92b817b981d12f3f799da033ea3e5ae4b9f230ec
0c059b21c6627cab30e9e9c22ae37a441b704473abe1e2bcd804b3c2a6b91a23,1,13,1,1.00276613,1530343119,Regular,960799a24c74182db5adc4ba92b817b981d12f3f799da033ea3e5ae4b9f230ec
4605313ce9c220782d91f6890ebee99a8a83b6cfd92b2733a1b391f195151a51,1,22,1,0.99866603,1530253679,Regular,960799a24c74182db5adc4ba92b817b981d12f3f799da033ea3e5ae4b9f230ec
5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49,1,33,1,1.0313147,1530188684,Regular,960799a24c74182db5adc4ba92b817b981d12f3f799da033ea3e5ae4b9f230ec
55751727e2094b9f0d0bff93ee956c8f1f5db9889b5fda40121ff5509900148b,1,25,1,0.99991536,1530109655,Regular,960799a24c74182db5adc4ba92b817b981d12f3f799da033ea3e5ae4b9f230ec
08abd7d73cd93c9b0df301a19af9566664ef33f86e6099f4bf163d0a78983de3,-1,1,1,1.00037384,1530016911,Regular,e1a05160d584f925648899dd235a3fe0f8a19adfe9b227ff7e98fbaadee6068e
08abd7d73cd93c9b0df301a19af9566664ef33f86e6099f4bf163d0a78983de3,-1,0,1,0.99936509,1530016911,Regular,959c802091e19d827dadd1378675979ae6a52a7c9f433441238a6a4b89bbc83d
08abd7d73cd93c9b0df301a19af9566664ef33f86e6099f4bf163d0a78983de3,-1,2,1,1.00009654,1530016911,Regular,6ab2a903a198a4e3dcf83207f2dc3c3e69fecbeca81c29481969a718404d1c09
959c802091e19d827dadd1378675979ae6a52a7c9f433441238a6a4b89bbc83d,1,22,1,0.99936509,1529923897,Regular,08abd7d73cd93c9b0df301a19af9566664ef33f86e6099f4bf163d0a78983de3
6ab2a903a198a4e3dcf83207f2dc3c3e69fecbeca81c29481969a718404d1c09,1,15,1,1.00009654,1529496557,Regular,08abd7d73cd93c9b0df301a19af9566664ef33f86e6099f4bf163d0a78983de3
e1a05160d584f925648899dd235a3fe0f8a19adfe9b227ff7e98fbaadee6068e,1,8,1,1.00037384,1529184571,Regular,08abd7d73cd93c9b0df301a19af9566664ef33f86e6099f4bf163d0a78983de3
346b1718c413d279c3f1afc15f3d5f7f285ea53b1ca2234b8a099f659dbb6af0,-1,0,1,1.00088464,1528889162,Regular,174bbfed70e60240c213b85a252dd8b869e5f208deca687806b28354b5a4aa54
346b1718c413d279c3f1afc15f3d5f7f285ea53b1ca2234b8a099f659dbb6af0,-1,2,1,1.00401443,1528889162,Regular,65cb7c96af59f429bb3e8f0b7a899e8e25256f0ee5303895b8704b0af88b52b0
346b1718c413d279c3f1afc15f3d5f7f285ea53b1ca2234b8a099f659dbb6af0,-1,1,1,1.00114145,1528889162,Regular,727603818d21ce77ac34f74662f5f1524dec5da8b490609446b57dff970fa7f4
174bbfed70e60240c213b85a252dd8b869e5f208deca687806b28354b5a4aa54,1,6,1,1.00088464,1528864773,Regular,346b1718c413d279c3f1afc15f3d5f7f285ea53b1ca2234b8a099f659dbb6af0
727603818d21ce77ac34f74662f5f1524dec5da8b490609446b57dff970fa7f4,1,9,1,1.00114145,1528556074,Regular,346b1718c413d279c3f1afc15f3d5f7f285ea53b1ca2234b8a099f659dbb6af0
65cb7c96af59f429bb3e8f0b7a899e8e25256f0ee5303895b8704b0af88b52b0,1,26,1,1.00401443,1528315214,Regular,346b1718c413d279c3f1afc15f3d5f7f285ea53b1ca2234b8a099f659dbb6af0
663503f113c3110a252bf0f1a209ce50df22ea625ed05f7c3336cbc4b2f17172,-1,0,1,0.99867707,1528230934,Regular,3af7f976606658e2a20ae1e8c5fae004ae03e0c4fbf2e080c4f5ae08dcf4d48f
3af7f976606658e2a20ae1e8c5fae004ae03e0c4fbf2e080c4f5ae08dcf4d48f,1,8,1,0.99867707,1528084659,Regular,663503f113c3110a252bf0f1a209ce50df22ea625ed05f7c3336cbc4b2f17172
