tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,833,1,0.4109719,1541561615,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,778,1,0.37134563,1541475419,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,455,1,0.35984776,1541388759,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,24,1,0.49430908,1541329685,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,1,1,1,0.08645283,1541329685,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,0,1,0.61905753,1541329685,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,1,1,0.39350807,1541329685,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,2,1,0.50707696,1541329685,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,3,1,0.31483266,1541329685,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,4,1,0.47795195,1541329685,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,5,1,0.48211444,1541329685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,6,1,0.45524667,1541329685,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,7,1,0.42833898,1541329685,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,8,1,0.4202401,1541329685,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,9,1,0.40755319,1541329685,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,10,1,0.41483597,1541329685,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,11,1,0.41727742,1541329685,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,12,1,0.33267732,1541329685,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,13,1,0.60445796,1541329685,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,14,1,0.27449539,1541329685,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,15,1,0.29928055,1541329685,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,16,1,0.38463042,1541329685,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,17,1,0.7634109,1541329685,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,18,1,0.59322208,1541329685,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,19,1,0.42636094,1541329685,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,20,1,0.4261396,1541329685,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,21,1,0.41541915,1541329685,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,22,1,0.55587451,1541329685,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,23,1,0.56117357,1541329685,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,25,1,0.35692118,1541329685,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705,-1,26,1,0.52572824,1541329685,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,406,1,0.37884732,1541302637,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,695,1,0.40755319,1541215826,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,346,1,0.35692118,1541129350,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,523,1,0.33267732,1541043288,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,559,1,0.27449539,1540962762,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,21,1,0.38463042,1540870043,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,324,1,0.7634109,1540781647,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,516,1,0.39350807,1540616283,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,252,1,0.41541915,1540522274,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,216,1,0.41483597,1540436047,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,467,1,0.42833898,1540349508,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,500,1,0.4261396,1540263077,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,530,1,0.41727742,1540177761,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,538,1,0.45524667,1540090297,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,862,1,0.4202401,1540003853,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,787,1,0.42636094,1539918582,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,893,1,0.49430908,1539831015,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,379,1,0.48211444,1539745078,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,851,1,0.47795195,1539658816,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,690,1,0.50707696,1539571996,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,63,1,0.52572824,1539485412,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,213,1,0.55587451,1539399342,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,292,1,0.56117357,1539313079,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,246,1,0.59322208,1539226874,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,263,1,0.61905753,1539140185,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,38,1,0.60445796,1539053462,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,141,1,0.29928055,1538967311,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,444,1,0.31483266,1538881217,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,27,1,0.17383921,1538816973,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,684,1,0.16018956,1538741434,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,15,1,0.53130811,1538741434,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,16,1,0.15974065,1538741434,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,17,1,0.52619369,1538741434,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,18,1,0.49844678,1538741434,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,19,1,0.52888536,1538741434,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,20,1,0.5054143,1538741434,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,21,1,0.47986662,1538741434,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,22,1,0.13022034,1538741434,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,23,1,0.18317979,1538741434,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,24,1,0.51085438,1538741434,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,25,1,0.53070595,1538741434,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,26,1,0.47447707,1538741434,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,27,1,0.50879513,1538741434,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,28,1,0.17020505,1538741434,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,29,1,0.28044213,1538741434,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,30,1,0.27058078,1538741434,Regular,8d76d222805bf813682350223e9918a77014c1583845fd05053c7da38dda81f4
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,31,1,0.29684349,1538741434,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,32,1,0.5211218,1538741434,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,33,1,0.1508394,1538741434,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,1,1,1,0.08952618,1538741434,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,0,1,0.53382552,1538741434,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,1,1,0.31588283,1538741434,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,2,1,0.50830834,1538741434,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,3,1,0.53583589,1538741434,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,4,1,0.30135543,1538741434,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,5,1,0.21637039,1538741434,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,6,1,0.19394274,1538741434,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,7,1,0.51269513,1538741434,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,8,1,0.43743201,1538741434,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,9,1,0.49058618,1538741434,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,10,1,0.50130188,1538741434,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,11,1,0.31739832,1538741434,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,12,1,0.48031025,1538741434,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,13,1,0.52832497,1538741434,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76,-1,14,1,0.16886948,1538741434,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,876,1,0.1508394,1538535851,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,403,1,0.19394274,1538448708,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,813,1,0.17020505,1538362491,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,260,1,0.15974065,1538275809,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,820,1,0.18317979,1538189860,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,633,1,0.21637039,1538103406,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,203,1,0.28044213,1538017645,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,448,1,0.29684349,1537930277,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,146,1,0.30135543,1537844616,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,356,1,0.31739832,1537757601,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,259,1,0.43743201,1537671435,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,39,1,0.51269513,1537584805,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,486,1,0.53583589,1537498361,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,440,1,0.50830834,1537411813,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,783,1,0.47986662,1537325430,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,345,1,0.49844678,1537239024,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,424,1,0.50130188,1537152609,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,478,1,0.49058618,1537066458,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,397,1,0.47447707,1536980413,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,370,1,0.52619369,1536894173,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,348,1,0.5054143,1536807675,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,335,1,0.53382552,1536728363,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,506,1,0.52832497,1536634412,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,612,1,0.51085438,1536548525,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,503,1,0.53070595,1536462174,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,86,1,0.5211218,1536375020,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,101,1,0.53130811,1536288609,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,925,1,0.50879513,1536203234,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,360,1,0.52888536,1536117400,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
