tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,11,1,0.1018289,1534220968,Regular,9d67a293c9184cb4ed268a95236d186e34ca38b3e0e7a6a2f7713533c3c95467
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,12,1,0.10236086,1534220968,Regular,03751033edf83fa5773fc7ed5289d2737d90f7ea0355edbfe310d208666f6d37
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,13,1,0.10297493,1534220968,Regular,430c87669ad0fb0f88c7b80b512c818ad39cd598b3ea619e794608b5a0af2618
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,14,1,0.10348354,1534220968,Regular,aec4a89ad5ddad61849f6712a095a9154f669bc11dba690f5bf07d82b2f74331
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,15,1,0.10355874,1534220968,Regular,b8b26f9e3735a8790f64670f63907ec2ab81c4f1981dfb0815786a22acff9163
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,16,1,0.1060297,1534220968,Regular,990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,17,1,0.10771069,1534220968,Regular,b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,18,1,0.10783032,1534220968,Regular,93a14722f22b8ca7cc1b090e8e02c523eae6cb2443aab8c1ddb10ac712075f38
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,19,1,0.10794598,1534220968,Regular,285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,20,1,0.10822566,1534220968,Regular,567b5898240002b05a18a64fea3dc8290f6470f1372e2c7d922b1c8f87636adf
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,21,1,0.11203533,1534220968,Regular,4b8834d6ad924bc47dfd111fd32b387b76643e824b3e2380801ffa3b780fe772
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,22,1,0.1000929,1534220968,Regular,11ccdba920fffd013fc329675d1250260938004f7d51f1b2082903cb4d9ee2e5
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,23,1,0.1001441,1534220968,Regular,776d207ed86da838a8ddbe501e5b2cb55457a433ddafdd86710cd433a2aa970e
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,24,1,0.10028713,1534220968,Regular,ab1c5781ca9f4601f1c150d821033b0639603d9e7ecacd82c9b3d312c2070ba4
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,25,1,0.10033986,1534220968,Regular,432aafe14852dc95ed7c26b437a7615b8b358c1c89c3637e3ba18965e04e1f70
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,26,1,0.10035093,1534220968,Regular,1ccea368696ba1357e18e2f53851432fbb12f2838d87d645d84194da2c7ae35c
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,27,1,0.10040067,1534220968,Regular,a3134925e4ea45514978b0ec9a0f8d3458f5bfcb0990f2c0b9c43c259fc77ca0
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,28,1,0.10054996,1534220968,Regular,aa7abd5d2a8adee93b06c523dc3e3ef3313ad19d1ba0742d4a21d0ae54120666
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,29,1,0.10076188,1534220968,Regular,2a80aa76b555fe42ac18091821c5defa454d34c8281b86b75a9001edc10080c2
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,30,1,0.1008101,1534220968,Regular,cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,31,1,0.10120859,1534220968,Regular,1e2b88f95a97f4bc684c64ecd2f7d470478bcae3344005df9c2b5c22550bdbc2
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,32,1,0.10123016,1534220968,Regular,728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,33,1,0.10130099,1534220968,Regular,f94175d4e2074b4facac83788640b31fad4f9238ac6c38e973329499fe5a2f66
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,34,1,0.10137561,1534220968,Regular,dda3979ee91cda43ba6d5d2e38435e2b9595de23e48ccd9fdac75a9fd1eca4d4
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,35,1,0.10145639,1534220968,Regular,db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,36,1,0.10147757,1534220968,Regular,dfb8db99114bcf82af2e3f738d0984246501e500b13ece0ed54a1edb6f9f9108
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,37,1,0.10160049,1534220968,Regular,d20256be5da2e07743051a0bf477bbc32a28fc1aa76f73954971a763364af374
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,38,1,0.10185544,1534220968,Regular,b7d50acb7df271cab8cb0136f6c55a077fd12faf7109baebf3ea1e1a2fb5da57
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,39,1,0.10190647,1534220968,Regular,cfdcdc923f4a03203df438f19c4dfdc1ba7117e43c59dc36e0c79ca96bb6f420
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,40,1,0.10197788,1534220968,Regular,0aab7c0fd5b73e71f238c7648ac68fe51ff5ad8bb410b925919c7a8a984151bb
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,41,1,0.10203961,1534220968,Regular,b117f798fd78d7ef1749e83a5fb71a162086a478833373c60b9f7648f8290282
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,43,1,0.10215172,1534220968,Regular,b366bb045746d5e8c652df6f662b44e9a4022256828b4ec1820e4ab9a0778322
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,44,1,0.10250991,1534220968,Regular,8b26345e70287e1c7db1e7c82efcae8ed98516d23249de55d8f05f90a3847c10
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,45,1,0.10261724,1534220968,Regular,dfffad66eac70f2ee0933c5f42f9199cd508b0e091609ad936c6f63765a6ffc8
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,46,1,0.10281811,1534220968,Regular,210d33059f7e374c6b0086e5db52d90143721e6ddbb0ded805bfcf3c6e5f64ac
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,47,1,0.10317366,1534220968,Regular,ef6da2b22c21c5475012f7f0558f18de75489dc0ef05878220068d7536724daf
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,48,1,0.10330759,1534220968,Regular,33bb977736dd993cf152c99c7ee4ca56a0fb6657a61ba225413170be92402fcb
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,49,1,0.10334833,1534220968,Regular,9fb9191a3869fa43b7b51b1812772e7515456d79f2eadb78815cdbfb472d22af
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,50,1,0.10339315,1534220968,Regular,868c5ed89f1804df6f68f84b5e8900c0a55c3f81e345131278fac9b5a0647c75
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,51,1,0.10340225,1534220968,Regular,581e0561dd49e8faaaed1655136bc25b57a7c823f7395d5273cf29ed719923bc
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,52,1,0.10342822,1534220968,Regular,4a5d59ae7978417d34275eca246645c41eff65753df51e2806ab978f45108bb3
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,53,1,0.10364673,1534220968,Regular,4234d8dc8f1b36685b2f7a70c5a599828ae7e79fd8ad84254c58abe5c89a62cb
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,54,1,0.10396431,1534220968,Regular,f15045fd813c0dca09fded1f3d01a22763354bb383b8eb9b222e9ed1ec8da2d4
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,55,1,0.10403306,1534220968,Regular,f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,56,1,0.10420926,1534220968,Regular,b83e1f7fc341035c69225b3e1f37cecfbf3ff933de023f8321a5038b192179c4
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,57,1,0.10446087,1534220968,Regular,5467a113a8d564685cfe46b13aa8f65baa3c3c2efaaba3dadf9d630e3da90ee1
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,58,1,0.10495103,1534220968,Regular,8d4b3f84d474a16e7c1c3cdea94c6d0e783b22d236e5e0d60a050b51a01c2172
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,59,1,0.10637057,1534220968,Regular,00d2cfe4ba83653b7520a72bf12ec0520789608feed7bd71abeddf3ad9df9d37
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,60,1,0.10873427,1534220968,Regular,a6b5c2da57a7f11648542f155aa7d118779c2862d5206afe013540de81171ef9
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,61,1,0.09801263,1534220968,Regular,7049129f28d52cb7039d190ce90fb93ba5a6ff41cc4b8f563cf7c80b71b290ed
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,62,1,0.09840443,1534220968,Regular,ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,63,1,0.09845232,1534220968,Regular,cbed9a3bb7aa8a8f33e1b022a3feec87b6ba466f5048fc8eefe407f01da3c174
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,64,1,0.09848812,1534220968,Regular,841a937c2ddf9d7467da6a3de7b711d29ec06e9bce0edeb9d9c9b92fcf72e8a5
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,65,1,0.09861181,1534220968,Regular,c2153080046fb503424beeb8f71ef0c181966ed8a39bc38ddc4d37860d8413e6
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,66,1,0.09862887,1534220968,Regular,e9347334f694cd935ec6ab5cd06edb24f6639c42ddd6eece42cfc75164bc472e
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,67,1,0.09863485,1534220968,Regular,358ee9fbedb5f2c46a253c2392235f3f18a3d85cc3d7429e134b3640e8264fb6
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,68,1,0.0986547,1534220968,Regular,b1f933f591bf93be6f5f9d6a3e0a56bf493e9bc11295e49e8d9520272d014451
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,69,1,0.0986781,1534220968,Regular,ee4eeb48911fe38e8cad73016a3cc94dd1090f0caf8509716453998458411e6d
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,70,1,0.09881391,1534220968,Regular,afa301c7b632d28d71a6f5e6d830dfcad223df115aab606ab7a1760dd119abfe
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,71,1,0.09888362,1534220968,Regular,c30f46e2b6df34fb5b669f39bd3cfaeb3a6caf070f4bcfc90cc0081c8be29f81
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,72,1,0.09894393,1534220968,Regular,9af7f18407c14d88890dfc2e51cef447badf0f276b35419519d291ac59b038ec
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,73,1,0.09895238,1534220968,Regular,726b4eafaa664bee0616af28715694d883b9eb3b255dadd0f51941d44834f2b5
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,74,1,0.09905259,1534220968,Regular,dd23af900d7cab9742b675ee4dfdff5693ab610082ccc6841e1d3e28b1281e0d
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,75,1,0.09914795,1534220968,Regular,dbb62f64862f6192fb2d02670d7cfd8369b547bd1218160b3ee8aaea17c77e9c
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,76,1,0.09925124,1534220968,Regular,6df13ad16479d5d2d2bc63f92f322087dd83c1d2563659767cdad97e388e59d3
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,77,1,0.09943759,1534220968,Regular,a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,78,1,0.0994863,1534220968,Regular,58cd605bec771639065384b22c97beeef4e4625fcb812afbe5c59a566a3dc06f
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,79,1,0.09952438,1534220968,Regular,0b151a760755c3eae0d6e76d6f8f03490b34d8658bd69c705d66a611ceef5a9e
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,80,1,0.09954188,1534220968,Regular,56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,81,1,0.09960716,1534220968,Regular,c73e38538edeea3cb0b3705fa42c75b128a18950764613ff18bbd4cf07dba59e
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,82,1,0.09971059,1534220968,Regular,35fcbfc909b0351378338f88f0d35e8bc459bfe343ce1587218e6fdab2123ae8
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,83,1,0.0998057,1534220968,Regular,34de1ee55a8df39762efe13724708f0ee39d7e6db9f4771f331a51d3e944a679
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,84,1,0.0998752,1534220968,Regular,7a9dd18102538716a0e6b8bf5ce0d1671ad068d09d278f50f2e881fc8eea6f28
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,85,1,0.09999517,1534220968,Regular,4605313ce9c220782d91f6890ebee99a8a83b6cfd92b2733a1b391f195151a51
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,86,1,0.10165406,1534220968,Regular,4f078b4404ec4657ab2adf69167992a5a8eb142c4d0e601e71f12bad415617b8
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,87,1,0.1034579,1534220968,Regular,4e3b20325b4faef30703fbbf14f7466aeff3603fc4e758b90df173c2d3d905b8
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,88,1,0.10933669,1534220968,Regular,14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6
4f078b4404ec4657ab2adf69167992a5a8eb142c4d0e601e71f12bad415617b8,1,11,1,0.10165406,1534202254,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
4e3b20325b4faef30703fbbf14f7466aeff3603fc4e758b90df173c2d3d905b8,1,0,1,0.1034579,1534159248,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6,1,12,1,0.10933669,1534131331,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
cfdcdc923f4a03203df438f19c4dfdc1ba7117e43c59dc36e0c79ca96bb6f420,1,11,1,0.10190647,1534097840,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
b8b26f9e3735a8790f64670f63907ec2ab81c4f1981dfb0815786a22acff9163,1,3,1,0.10355874,1534046768,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
aec4a89ad5ddad61849f6712a095a9154f669bc11dba690f5bf07d82b2f74331,1,16,1,0.10348354,1534018770,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
7b435b2a6f2704e58703a27aef5301ff1ac14c332c30088263897a70cdb9cbf4,1,1,1,0.10058488,1533997145,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
430c87669ad0fb0f88c7b80b512c818ad39cd598b3ea619e794608b5a0af2618,1,3,1,0.10297493,1533947972,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
581e0561dd49e8faaaed1655136bc25b57a7c823f7395d5273cf29ed719923bc,1,12,1,0.10340225,1533911700,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
7049129f28d52cb7039d190ce90fb93ba5a6ff41cc4b8f563cf7c80b71b290ed,1,10,1,0.09801263,1533884390,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
b366bb045746d5e8c652df6f662b44e9a4022256828b4ec1820e4ab9a0778322,1,15,1,0.10215172,1533854210,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
9d67a293c9184cb4ed268a95236d186e34ca38b3e0e7a6a2f7713533c3c95467,1,13,1,0.1018289,1533820280,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
83f463637ac02ac5e76d7f5d455e3d0aa9d15fe1777d7dee6c25ac0622252379,1,5,1,0.10168838,1533792069,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
7a9dd18102538716a0e6b8bf5ce0d1671ad068d09d278f50f2e881fc8eea6f28,1,3,1,0.0998752,1533753102,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
cb5581b32ad074779959873b313004ca86fc2f7f251d3afc6fa924f559ab2e62,1,18,1,0.09912878,1533705486,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
d20256be5da2e07743051a0bf477bbc32a28fc1aa76f73954971a763364af374,1,11,1,0.10160049,1533661922,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
0aab7c0fd5b73e71f238c7648ac68fe51ff5ad8bb410b925919c7a8a984151bb,1,8,1,0.10197788,1533643366,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
90cdc1e8498ca3a2054482f46a0c7c9a5a0cd7a7bfb51bb3f3d4642b87f48d81,1,7,1,0.10050987,1533595748,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
20d19e81bdf0338106e3003f9d5b41f99e288f45260f8db824dc6549fc2270f4,1,2,1,0.09815999,1533550289,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
3622c34841a121bea242857f38d7ac8fbcb2c7799af5ad9f6aa26f4cbfd6e631,1,1,1,0.09871774,1533526236,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
9af7f18407c14d88890dfc2e51cef447badf0f276b35419519d291ac59b038ec,1,13,1,0.09894393,1533492411,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2,1,36,1,0.10145639,1533444328,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
1c60f025aba17500be39677b35727df8adb6248c6b3918326c7720ad610a6500,1,14,1,0.10002655,1533405813,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
51d24106e1b30103f546f93150954d858e9d5c67cca83f4bd30b24b744f8a56f,1,16,1,0.10092931,1533368950,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,10,1,0.0988424,1533341804,Regular,79210828ccef6fdf31af191cd2bb8f16e453728afd059f6092a3fef04b668bc6
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,63,1,0.10596644,1533341804,Regular,239cd05c38372151617aa141960adf3a012694fdbb5958420f01ef1f424d5db7
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,62,1,0.10594951,1533341804,Regular,e3f2c99e4cb7cf9b89c70dd610ecd19eb5678742cec8b21b28b08c1ad3ec0288
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,61,1,0.10582428,1533341804,Regular,9d7a30e5d90471e223b95344a960e32b6f1d7131c1d7ceaa8d13d5a89c4351fa
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,60,1,0.10511851,1533341804,Regular,e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,52,1,0.10299878,1533341804,Regular,42c0cdf9299a8a3f935809be92cd2fb35d553ed6b6d442ba620a2f5178cefc50
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,51,1,0.10298803,1533341804,Regular,5e05f0e0b56e3dae2a9b00491c4b7b75dcc9bb398c44866a058f91ad5e8be7cf
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,50,1,0.10292041,1533341804,Regular,5cecfb21e61bb8674ff9a86c1c1a18974976c784d0f5577503e65661db5ed6ba
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,49,1,0.10284428,1533341804,Regular,7261cd21aac8a9deedc8a99c58fda93ff83fc0db3f49972aa514583a1c062a78
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,48,1,0.10279755,1533341804,Regular,fd108ada25070462e54d96243527bc7f0a6a00d3fe172b5a7ee0e74aac611209
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,47,1,0.10258296,1533341804,Regular,65f69623ba1c144f6a58b4532b39ec392f5eec3fd0d18fcc524643387e2392c5
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,46,1,0.10256203,1533341804,Regular,a513ee1c580f196b28510de3ee8ba13311d0e7758b2f95ee1a561e53a15d0c0b
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,45,1,0.10255877,1533341804,Regular,29374a3f957c318dce7d21a8ffec61c57593693f702661ed33f1c72d20f06d61
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,44,1,0.1024438,1533341804,Regular,ae9baf63beab74ad7a9f77ef7307f21caf48f9f2a43bb5159c67595d83e41a16
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,43,1,0.10238717,1533341804,Regular,6e75fb66639d4ba788924b5e1cd107b93aed2e04d99b3c6869d8193a6814b5a4
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,42,1,0.10237967,1533341804,Regular,9776cc75a696646c434a49b977a1862d8728f7a9be04d1a5a3d41e742e387723
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,41,1,0.10219758,1533341804,Regular,8e009e9468f0dae815ad92929c2649d96033e80f90b4f541bb76a03b62a372f9
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,40,1,0.10215798,1533341804,Regular,80428a7f4131097173a47ba0d8b22dcc24ea2c43bb12ee0a4235f913daaf8af4
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,39,1,0.10215444,1533341804,Regular,b37a015cf8035184c825357b225fccdb5c04a9646aec305dc76f5d5bc24527d2
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,38,1,0.10209084,1533341804,Regular,aaa9b0aa9d52bd1cc553b14af6650ba1a0efa115283b6241fcdd1a39bbb0d56e
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,37,1,0.10204485,1533341804,Regular,ac580de65e6c277a36cd778a165687f9a1f7ae8d2201af0423fcf3aa9e38aaed
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,36,1,0.10182134,1533341804,Regular,d3b135510e30897ff3608af421b17d18e6ecfcf4301d2973e5f372ad7349c048
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,35,1,0.10166156,1533341804,Regular,1b11461a597063e8ebf4213b399e6480fd19e3addd6c6afc63d5a319198d1686
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,34,1,0.10164757,1533341804,Regular,5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,33,1,0.10152063,1533341804,Regular,88795832a1593b7eea4555ccaee74ee4d38378ab6334633d24490f5cce1b2226
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,32,1,0.10116385,1533341804,Regular,e50f2ee5feeb58bdb00b2fd0e9e250f5aacc0809d8bc9b00e7599232fe2ce1fc
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,31,1,0.1009122,1533341804,Regular,0dd4f8cd4126fe4a9f59fcb91f6d26f7802eb8149e5a9f974744e6f81ac0356e
