tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,494,1,0.15702544,1534992610,Regular,f03b765032abba7847a33ddddf52cfe71588c481b9ad86ec0543d18daf220c2b
8952754f79cd18e1ef130468516a605a88a2bc2c86060f5fce7be6612e945657,-1,1,1,0.15185115,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,575,1,0.15185115,1534906540,Regular,8952754f79cd18e1ef130468516a605a88a2bc2c86060f5fce7be6612e945657
53eda9a1af2234af8a0c5e8b2c4922a72de462d159d71c7b809cf2e23436dfb8,-1,1,1,0.15218611,1534825807,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,330,1,0.15218611,1534819813,Regular,53eda9a1af2234af8a0c5e8b2c4922a72de462d159d71c7b809cf2e23436dfb8
f2a51d41afee4a1e81ba0c857dc1aa840f01c2bfcbc10f4706d56e5cc4800f9e,-1,1,1,0.14900428,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,405,1,0.14900428,1534733524,Regular,f2a51d41afee4a1e81ba0c857dc1aa840f01c2bfcbc10f4706d56e5cc4800f9e
ca3bd33bc42f296efdeae837bc04ee93fa9b22ce8838693267b4383e4735855a,-1,1,1,0.1623771,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,147,1,0.1623771,1534647009,Regular,ca3bd33bc42f296efdeae837bc04ee93fa9b22ce8838693267b4383e4735855a
8e344d29e724926335235f63148755e750f23973e1ff7deaff83f593008f917f,-1,0,1,0.18564706,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,302,1,0.18564706,1534560709,Regular,8e344d29e724926335235f63148755e750f23973e1ff7deaff83f593008f917f
afedcf802865ab465e9d7eb88416fe5f8c487e09f5c7044810bdf2dc22189c7f,-1,0,1,0.17198304,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,215,1,0.17198304,1534474478,Regular,afedcf802865ab465e9d7eb88416fe5f8c487e09f5c7044810bdf2dc22189c7f
05da8e28c135e6ea24ab6afa633b5cff80a2e7185cde81c4af70439f660d7aed,-1,1,1,0.16635724,1534395640,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,263,1,0.16635724,1534389246,Regular,05da8e28c135e6ea24ab6afa633b5cff80a2e7185cde81c4af70439f660d7aed
ec34c1959765fed2e03398be6270fa9235475f1d27ba00578935ddad38677d98,-1,1,1,0.17918037,1534315136,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,439,1,0.17918037,1534309788,Regular,ec34c1959765fed2e03398be6270fa9235475f1d27ba00578935ddad38677d98
bae706b62652e19587ba37bbbb4853877bb97385f90e4be5ca431a24942c1aae,-1,0,1,0.18974853,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,164,1,0.18974853,1534212947,Regular,bae706b62652e19587ba37bbbb4853877bb97385f90e4be5ca431a24942c1aae
7f716a894b146429532171f31b33e8ca1fa223d4bb5d22c1eb624491b692765e,-1,0,1,0.1939671,1534130984,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,145,1,0.1939671,1534126539,Regular,7f716a894b146429532171f31b33e8ca1fa223d4bb5d22c1eb624491b692765e
e011d64ccf5be31e8f3dd050a0d2891fae272a3054d34ad3b40edb54a30c8b7c,-1,0,1,0.17294686,1534044604,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,25,1,0.17294686,1534040407,Regular,e011d64ccf5be31e8f3dd050a0d2891fae272a3054d34ad3b40edb54a30c8b7c
2a292313d6a6ee91ee494b4f43bc08cecd1ee3b839bcfeddff5cdceeec852cca,-1,0,1,0.1887326,1533959265,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,24,1,0.1887326,1533953711,Regular,2a292313d6a6ee91ee494b4f43bc08cecd1ee3b839bcfeddff5cdceeec852cca
20e8b8fe260f452e214194eaa18ce717e590ea3d51cac87e929d1e915d5380db,-1,1,1,0.20235102,1533872455,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,1,1,0.20235102,1533867417,Regular,20e8b8fe260f452e214194eaa18ce717e590ea3d51cac87e929d1e915d5380db
a818390285a495093f1f2d60ef5f6a6befa5d88a3a1251104d56667128189e30,-1,1,1,0.1939806,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,218,1,0.1939806,1533780973,Regular,a818390285a495093f1f2d60ef5f6a6befa5d88a3a1251104d56667128189e30
ff620ba5af25ee77770824e4c4d0e27b9399ab100f28a4e214280a6d222be466,-1,1,1,0.20210595,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,336,1,0.20210595,1533694525,Regular,ff620ba5af25ee77770824e4c4d0e27b9399ab100f28a4e214280a6d222be466
625821729ee8f52f05b7951d5ff875f2edf70edc8798a49b99cd5803d4498b60,-1,0,1,0.18596116,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,319,1,0.18596116,1533608203,Regular,625821729ee8f52f05b7951d5ff875f2edf70edc8798a49b99cd5803d4498b60
094662dbd246b6ad3da4ef66dba4630d65911e49dff74d14fa766b987591e301,-1,0,1,0.18466319,1533522782,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,226,1,0.18466319,1533521782,Regular,094662dbd246b6ad3da4ef66dba4630d65911e49dff74d14fa766b987591e301
b56f17184a9388b9cb7dbe93c2291ccfacf223665363fcd581c9d13baa7b9c2f,-1,1,1,0.19368231,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,413,1,0.19368231,1533435680,Regular,b56f17184a9388b9cb7dbe93c2291ccfacf223665363fcd581c9d13baa7b9c2f
d93204d3f306da1ec3a76b0d71fdc7cd5cf6ac93c5a5c4fdb84306761f9bfb9b,-1,1,1,0.17642833,1533350394,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,260,1,0.17642833,1533349292,Regular,d93204d3f306da1ec3a76b0d71fdc7cd5cf6ac93c5a5c4fdb84306761f9bfb9b
4bbb5fc8f88f51de0578bb2f7d63e30a3c3b447fa88fedcbb289fab160485166,-1,0,1,0.2171915,1533264226,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,320,1,0.2171915,1533262847,Regular,4bbb5fc8f88f51de0578bb2f7d63e30a3c3b447fa88fedcbb289fab160485166
5f697cfc2c754c16dbeeaac9834a83bdf87bcf161968026adc3dca3f6107f94a,-1,0,1,0.22542841,1533178772,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,520,1,0.22542841,1533176211,Regular,5f697cfc2c754c16dbeeaac9834a83bdf87bcf161968026adc3dca3f6107f94a
563d087bcd3c8d35414ed2bff2cb5229a46e95efef16f924395080e82f5ba873,-1,1,1,0.24623854,1533090581,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,166,1,0.24623854,1533089711,Regular,563d087bcd3c8d35414ed2bff2cb5229a46e95efef16f924395080e82f5ba873
1d1a774a9e1d5ea2627f22da7a4ba004a99452090cd2480eb7007dfe268fb328,-1,0,1,0.22849517,1533004997,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,432,1,0.22849517,1533003421,Regular,1d1a774a9e1d5ea2627f22da7a4ba004a99452090cd2480eb7007dfe268fb328
a36c3c4639d98a359b7f809ac10945abcf02732089f0d103df44f27b064fc76e,-1,0,1,0.21097279,1532917554,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,40,1,0.21097279,1532917163,Regular,a36c3c4639d98a359b7f809ac10945abcf02732089f0d103df44f27b064fc76e
82200052ee111f5c4b52cb4c33d5315e6949e607d0c23a10f7f9a5951d56321e,-1,1,1,0.2106981,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,66,1,0.2106981,1532830675,Regular,82200052ee111f5c4b52cb4c33d5315e6949e607d0c23a10f7f9a5951d56321e
91269054b0ec2202c36ac67c675ad0769d71e7ee3f98f8640b9f41c77197271d,-1,0,1,0.22775761,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,524,1,0.22775761,1532745008,Regular,91269054b0ec2202c36ac67c675ad0769d71e7ee3f98f8640b9f41c77197271d
342f2bf561ec620d03b657bfd37f12eb090460ba530a8790b265e4740712071e,-1,1,1,0.24206463,1532659341,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,198,1,0.24206463,1532658107,Regular,342f2bf561ec620d03b657bfd37f12eb090460ba530a8790b265e4740712071e
801c7f1b1668ef7bd644cc2936a5f3065158082872f7302b38ad80290f8088cd,-1,0,1,0.21677863,1532572893,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,373,1,0.21677863,1532571689,Regular,801c7f1b1668ef7bd644cc2936a5f3065158082872f7302b38ad80290f8088cd
649071f356e1196cc3ab477e900c042f74d52395d6b075f344fcdbdbd84de1b7,-1,1,1,0.18572669,1532486949,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,590,1,0.18572669,1532484972,Regular,649071f356e1196cc3ab477e900c042f74d52395d6b075f344fcdbdbd84de1b7
0879c613f1902aa57a3080b69822602701a9d1087dba25f78ba390219e829a3d,-1,1,1,0.21533558,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
504ae329ff78fc1f143ba44a8c3100110c6f529b5412b822475d6652178a276a,-1,0,1,0.21300907,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
f7a5dab996d93ed9df29ff8c2eaa34909cbc913347b030b4dc159dbb444b57fe,-1,0,1,0.16425143,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,76,1,0.21300907,1532398754,Regular,504ae329ff78fc1f143ba44a8c3100110c6f529b5412b822475d6652178a276a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,155,1,0.21533558,1532312111,Regular,0879c613f1902aa57a3080b69822602701a9d1087dba25f78ba390219e829a3d
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,396,1,0.16425143,1532225984,Regular,f7a5dab996d93ed9df29ff8c2eaa34909cbc913347b030b4dc159dbb444b57fe
23ae372a72be23dc0525cb865b7872f807ca99605c42fb2990066a592b9f4a52,-1,0,1,0.11517025,1532140590,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,247,1,0.11517025,1532139393,Regular,23ae372a72be23dc0525cb865b7872f807ca99605c42fb2990066a592b9f4a52
90556dd249eb16da8e54d0136f387f62f3a0945e2865e0db057c40e1cf6296a5,-1,0,1,0.23120898,1532054375,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,328,1,0.23120898,1532052930,Regular,90556dd249eb16da8e54d0136f387f62f3a0945e2865e0db057c40e1cf6296a5
67d11a8d473a19373df7d87a84a4eb7d5bb8f1d5b5ef80ab639e441dae8826a4,-1,0,1,0.22492921,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,149,1,0.22492921,1531966552,Regular,67d11a8d473a19373df7d87a84a4eb7d5bb8f1d5b5ef80ab639e441dae8826a4
bef1bdab379b82a4e431ff917286ae00b5e4489c7c504ef6b8f1ef1a2a6aab3f,-1,0,1,0.24492284,1531881561,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,129,1,0.24492284,1531880548,Regular,bef1bdab379b82a4e431ff917286ae00b5e4489c7c504ef6b8f1ef1a2a6aab3f
5ac77537b75e1c044cd8721e0a41b11b54eb6987a7f6f64ad77c22a6f8b3614e,-1,0,1,0.23691028,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,322,1,0.23691028,1531793756,Regular,5ac77537b75e1c044cd8721e0a41b11b54eb6987a7f6f64ad77c22a6f8b3614e
6e8e27521ef515fda1de5ade0a281944c4cb0ff96d6ccdbde3c72adeae368e52,-1,1,1,0.2258189,1531708351,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,233,1,0.2258189,1531707325,Regular,6e8e27521ef515fda1de5ade0a281944c4cb0ff96d6ccdbde3c72adeae368e52
6e884562d92bf6ac9c3183aaf22232e77c3fd6ef6d6fcff5a9be3a1888cd0031,-1,0,1,0.24868792,1531624193,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,373,1,0.24868792,1531622459,Regular,6e884562d92bf6ac9c3183aaf22232e77c3fd6ef6d6fcff5a9be3a1888cd0031
cb6523f17c32310bbdd724e4af9975690f943074a514a1950ff1c6a1ca9e58ec,-1,0,1,0.24497304,1531535391,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,141,1,0.24497304,1531534516,Regular,cb6523f17c32310bbdd724e4af9975690f943074a514a1950ff1c6a1ca9e58ec
beca94fd0f3556541b644a97049eb7fa1b5d90e2b6460a2c1195f98977ba214d,-1,0,1,0.16820052,1531449538,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,122,1,0.16820052,1531448685,Regular,beca94fd0f3556541b644a97049eb7fa1b5d90e2b6460a2c1195f98977ba214d
56bcfc235fb812f107bd90cff0327d33a74d1a0fa021b191186bb72ad2435ccb,-1,0,1,0.25897549,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,374,1,0.25897549,1531361858,Regular,56bcfc235fb812f107bd90cff0327d33a74d1a0fa021b191186bb72ad2435ccb
cf7dcaa0ac6e4c4e7403d8ea25c11f11d4a98e318314f141f7f04110e1390c11,-1,1,1,0.26803843,1531276053,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,51,1,0.26803843,1531275660,Regular,cf7dcaa0ac6e4c4e7403d8ea25c11f11d4a98e318314f141f7f04110e1390c11
7d617279c938fca5c1c65919493b31c8cbf1d27e50409614c17b6406b1ec2a44,-1,0,1,0.27428621,1531191422,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,624,1,0.27428621,1531189396,Regular,7d617279c938fca5c1c65919493b31c8cbf1d27e50409614c17b6406b1ec2a44
5aa7706b0d7b6883e1c01845d9f4889fd256d9244ec0b528e307735b7b067b91,-1,0,1,0.25954596,1531103435,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,37,1,0.25954596,1531103065,Regular,5aa7706b0d7b6883e1c01845d9f4889fd256d9244ec0b528e307735b7b067b91
72ebb013cc168bd5eaeb6ace8bdb7fe8cf9759a8e21f1642de3dfc39e7151808,-1,0,1,0.26991478,1531016870,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,68,1,0.26991478,1531016368,Regular,72ebb013cc168bd5eaeb6ace8bdb7fe8cf9759a8e21f1642de3dfc39e7151808
6380fb97ed2885c62079fa2cfa1be7a2e333185f4c6cc2f468c512739269ac6f,-1,0,1,0.26768085,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,411,1,0.26768085,1530930041,Regular,6380fb97ed2885c62079fa2cfa1be7a2e333185f4c6cc2f468c512739269ac6f
e3615d5e7faeada2f16f9c317ad458a4b58b58057ad87868246dfd5ed8326151,-1,1,1,0.26812538,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,182,1,0.26812538,1530856082,Regular,e3615d5e7faeada2f16f9c317ad458a4b58b58057ad87868246dfd5ed8326151
e69e7b71fd3955c18c201f65cf1e250e71e4da27951a7d6a01d5d2d097211eae,-1,1,1,0.29007804,1530758093,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,229,1,0.29007804,1530756954,Regular,e69e7b71fd3955c18c201f65cf1e250e71e4da27951a7d6a01d5d2d097211eae
942aa512d542ef5d38b25b768d5d400a75b4762ea07b090c3d0b20476d667ca6,-1,1,1,0.2723036,1530671256,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,234,1,0.2723036,1530670592,Regular,942aa512d542ef5d38b25b768d5d400a75b4762ea07b090c3d0b20476d667ca6
5c29d0f59d08789b398768958df6d37731051bd4f550e4209293abb62be13d60,-1,0,1,0.19831287,1530584775,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,10,1,0.19831287,1530584180,Regular,5c29d0f59d08789b398768958df6d37731051bd4f550e4209293abb62be13d60
5314c5064264f8ba331bd5a745934891416863369d40fa15ce4b1854c7b57bc3,-1,1,1,0.29708618,1530499224,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,345,1,0.29708618,1530497708,Regular,5314c5064264f8ba331bd5a745934891416863369d40fa15ce4b1854c7b57bc3
58a2272d5a59ecda34d51dea9e94b9b43cf50ab2d7498783d74922905c7b5483,-1,0,1,0.2672405,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,402,1,0.2672405,1530411455,Regular,58a2272d5a59ecda34d51dea9e94b9b43cf50ab2d7498783d74922905c7b5483
2d83058455f47d3adcaa2db2d44605eac7c7fb6720119a5718c156418599a9c7,-1,0,1,0.29585525,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,321,1,0.29585525,1530325304,Regular,2d83058455f47d3adcaa2db2d44605eac7c7fb6720119a5718c156418599a9c7
c0b89650e2e36a724a5c6e59469c806f4e58a3969c89401f5da2127ec05092fd,-1,1,1,0.28424188,1530239752,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,98,1,0.28424188,1530238961,Regular,c0b89650e2e36a724a5c6e59469c806f4e58a3969c89401f5da2127ec05092fd
40ecaaaf5fb311a5c506a1353ab82578d660296a066961e45a4f91462a826571,-1,1,1,0.33186669,1530154027,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,431,1,0.33186669,1530152134,Regular,40ecaaaf5fb311a5c506a1353ab82578d660296a066961e45a4f91462a826571
e9880e1ebf4d61874eee57b9afe8e7bec875476338e5a93143a186bf631f0378,-1,0,1,0.36484613,1530068632,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,166,1,0.36484613,1530066006,Regular,e9880e1ebf4d61874eee57b9afe8e7bec875476338e5a93143a186bf631f0378
3c9e5ba97872f30564e89a1a85b0016342eb76f17f558cece5fc00934f082187,-1,1,1,0.355278,1529985519,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,18,1,0.355278,1529985106,Regular,3c9e5ba97872f30564e89a1a85b0016342eb76f17f558cece5fc00934f082187
8bb5c372b911119defd5d1064651f8a0ad8435333f9b57bf4dd45da9702537cb,-1,0,1,0.33624683,1529894226,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,174,1,0.33624683,1529893460,Regular,8bb5c372b911119defd5d1064651f8a0ad8435333f9b57bf4dd45da9702537cb
c74d813d501107570e581c68c5b06584f81705640e7c67b76d261c82e2cc82eb,-1,1,1,0.33870711,1529807706,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,191,1,0.33870711,1529807126,Regular,c74d813d501107570e581c68c5b06584f81705640e7c67b76d261c82e2cc82eb
90698fbc03731add7611d4d92c5abd2e24be2dea2baa08800c43a6e855dbd570,-1,1,1,0.38502291,1529721242,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,387,1,0.38502291,1529720430,Regular,90698fbc03731add7611d4d92c5abd2e24be2dea2baa08800c43a6e855dbd570
893c1a3510b1651163a3fe67ed5048ca7b1f5b9f2bcc283462b8cd47f458fbad,-1,1,1,0.37655608,1529639058,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,504,1,0.37655608,1529637919,Regular,893c1a3510b1651163a3fe67ed5048ca7b1f5b9f2bcc283462b8cd47f458fbad
21ace912b17f909a2c18c258331a7023ff9e81b63d946bbb40cbb6486bd4ae06,-1,0,1,0.38066595,1529558947,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,424,1,0.38066595,1529556881,Regular,21ace912b17f909a2c18c258331a7023ff9e81b63d946bbb40cbb6486bd4ae06
96abc75a59de060116e19f01210ed66c2ba4db59b140a8497a063d662bcc2651,-1,0,1,0.39336136,1529462203,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,629,1,0.39336136,1529461067,Regular,96abc75a59de060116e19f01210ed66c2ba4db59b140a8497a063d662bcc2651
b9d896ab3a91ef03b1fd193d2731fb3c6d5e1e98362f1b192028c9ea128feebc,-1,1,1,0.24178691,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
