tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4aca208a10abf99d0a93f8fab6201f10a94adc7d8ee5458deda1dfde0647929,-1,8,1,0.20536917,1528219978,Regular,cb396ba33b28c3085dac7d1fdf420862fa7214ea024b26a58e9e6f974432fe45
8df87c7db3937ef494eb75d890ddfe74586a367fd06f8aa2dab7c3927e9c6df4,1,11,1,0.20024008,1528209008,Regular,c4aca208a10abf99d0a93f8fab6201f10a94adc7d8ee5458deda1dfde0647929
cb396ba33b28c3085dac7d1fdf420862fa7214ea024b26a58e9e6f974432fe45,1,1,1,0.20536917,1528190531,Regular,c4aca208a10abf99d0a93f8fab6201f10a94adc7d8ee5458deda1dfde0647929
757e414b36163f099072e9845a41ae96c7154526d840670b51d5d3ecc8590844,-1,2,1,0.21131314,1528176952,Regular,48f9f6d4c866ae49bad37689ae44da81f05794ce5de33701f0fd5e5833e6e6cd
48f9f6d4c866ae49bad37689ae44da81f05794ce5de33701f0fd5e5833e6e6cd,1,3,1,0.21131314,1528170970,Regular,757e414b36163f099072e9845a41ae96c7154526d840670b51d5d3ecc8590844
0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975,-1,4,1,0.20772972,1528162549,Regular,e7bfe36fd00ae8fdf09ae56ce25ee7191a7f605839b12c526ca98289abdc195a
e7bfe36fd00ae8fdf09ae56ce25ee7191a7f605839b12c526ca98289abdc195a,1,10,1,0.20772972,1528147446,Regular,0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975
1e349ccbb05635904b8a01a195855a52ae57ea58b2ac5fa42c78d4276d2c6382,-1,3,1,0.20547632,1528117594,Regular,9b13f7b36ef7113e87a0425e5f7c8a06d533a3e21857b57f202a68efcf2acc63
9b13f7b36ef7113e87a0425e5f7c8a06d533a3e21857b57f202a68efcf2acc63,1,13,1,0.20547632,1528116634,Regular,1e349ccbb05635904b8a01a195855a52ae57ea58b2ac5fa42c78d4276d2c6382
9014c40d1e54c4f330c3534b180aa7f78a79ea2fa2310053a0a8fb73d5c06c5d,-1,19,1,0.21443609,1528085150,Regular,cd506a574bacca62e655501ae89b3cf293e96dd7672a492df109cc717710209f
cd506a574bacca62e655501ae89b3cf293e96dd7672a492df109cc717710209f,1,12,1,0.21443609,1528073393,Regular,9014c40d1e54c4f330c3534b180aa7f78a79ea2fa2310053a0a8fb73d5c06c5d
0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f,-1,10,1,0.2000193,1528060337,Regular,58ff577349d8ff69cfc604322f8776d77467785d4603dde63326e7b7c4ea8469
0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f,-1,26,1,0.21611267,1528060337,Regular,d7548636ce06029c77e3f00fa4028981d69852841ee7e3824f61f799c06041f7
58ff577349d8ff69cfc604322f8776d77467785d4603dde63326e7b7c4ea8469,1,19,1,0.2000193,1528050759,Regular,0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f
d7548636ce06029c77e3f00fa4028981d69852841ee7e3824f61f799c06041f7,1,16,1,0.21611267,1528030682,Regular,0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f
ac5c5deae9a3fb2f0955f7760a6e7c2a9a912f53cae3208a6a07cff15e905143,-1,2,1,0.21951761,1528016780,Regular,35cdc24b5c750a1ffe8c634e03f16c13d8bca87dc609cec96da0bf402509da6e
35cdc24b5c750a1ffe8c634e03f16c13d8bca87dc609cec96da0bf402509da6e,1,3,1,0.21951761,1528011005,Regular,ac5c5deae9a3fb2f0955f7760a6e7c2a9a912f53cae3208a6a07cff15e905143
7b6be6443b4ed740eebec673c37b35c5ed881d760b1ac02cbdb69d0142e27a0f,-1,4,1,0.21166495,1528002003,Regular,6fecaa8210a36daebddd09fcd92adc562a1c03726b0b72690cefc778fa837a51
6fecaa8210a36daebddd09fcd92adc562a1c03726b0b72690cefc778fa837a51,1,11,1,0.21166495,1527991123,Regular,7b6be6443b4ed740eebec673c37b35c5ed881d760b1ac02cbdb69d0142e27a0f
8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474,-1,14,1,0.20833626,1527982396,Regular,19b6be28743ae2a462463c240c14e7d9a1dbb24e40a02e6d833d9bd6fd688074
8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474,-1,27,1,0.21781157,1527982396,Regular,843a8e0e64025d1a3936d32a5ada229aed1edd70567895d20ee34a1c9fcf3cfe
843a8e0e64025d1a3936d32a5ada229aed1edd70567895d20ee34a1c9fcf3cfe,1,21,1,0.21781157,1527971389,Regular,8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474
19b6be28743ae2a462463c240c14e7d9a1dbb24e40a02e6d833d9bd6fd688074,1,1,1,0.20833626,1527953183,Regular,8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474
f6bad50d6cd6c380391b2211162647490843c39aa8712037b431afc3ad7fe747,-1,8,1,0.2112443,1527940688,Regular,0c7f8109cd0c52c9f2a97c21247ed1295fbab5962a57683e2b0b571ed6fba873
f6bad50d6cd6c380391b2211162647490843c39aa8712037b431afc3ad7fe747,-1,10,1,0.2007272,1527940688,Regular,634c85f9c0fd1475941905f01046bde5294e26048f970743c985c4e699fa7878
0c7f8109cd0c52c9f2a97c21247ed1295fbab5962a57683e2b0b571ed6fba873,1,21,1,0.2112443,1527935239,Regular,f6bad50d6cd6c380391b2211162647490843c39aa8712037b431afc3ad7fe747
634c85f9c0fd1475941905f01046bde5294e26048f970743c985c4e699fa7878,1,16,1,0.2007272,1527917183,Regular,f6bad50d6cd6c380391b2211162647490843c39aa8712037b431afc3ad7fe747
76db94659e9fa9df8d60e9a77c085dce50226fb4f2d0161b4a6d48e4b648d6b9,-1,7,1,0.20431119,1527905162,Regular,788df2a1e2b281843f1f802481021d46db1cdefb205c8b04004fad6bc1627c81
76db94659e9fa9df8d60e9a77c085dce50226fb4f2d0161b4a6d48e4b648d6b9,-1,5,1,0.21089016,1527905162,Regular,dfd992058997e9f8752957d9ea83ad58a8d19d9f04dda62b2c5fb03af908f773
dfd992058997e9f8752957d9ea83ad58a8d19d9f04dda62b2c5fb03af908f773,1,11,1,0.21089016,1527902775,Regular,76db94659e9fa9df8d60e9a77c085dce50226fb4f2d0161b4a6d48e4b648d6b9
788df2a1e2b281843f1f802481021d46db1cdefb205c8b04004fad6bc1627c81,1,24,1,0.20431119,1527887215,Regular,76db94659e9fa9df8d60e9a77c085dce50226fb4f2d0161b4a6d48e4b648d6b9
bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b,-1,21,1,0.21242388,1527878416,Regular,675f7efdfd2b6cb0c9bda85335213cc0e5039b5c801fdf9f955af5cf562726d6
bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b,-1,8,1,0.20420047,1527878416,Regular,c99a03b629cf6973e373d36bd15d5e00c3c40b8a881a34d42d47c4eed7774d62
675f7efdfd2b6cb0c9bda85335213cc0e5039b5c801fdf9f955af5cf562726d6,1,18,1,0.21242388,1527872604,Regular,bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b
c99a03b629cf6973e373d36bd15d5e00c3c40b8a881a34d42d47c4eed7774d62,1,17,1,0.20420047,1527856207,Regular,bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b
75395ee3c80993e72c292749b6e93e1c022aec77adaa423b09e3a3813bb136ac,-1,15,1,0.21279384,1527851193,Regular,3c91d14b6129a484f732bd4ef8a4ee47449003d13a3a8c11b60221222f1439a5
75395ee3c80993e72c292749b6e93e1c022aec77adaa423b09e3a3813bb136ac,-1,4,1,0.20330652,1527851193,Regular,52e69fb3ed0f4f6963878e01320e73ef38c9fb2d067b1b43d4c9a34a50fe924d
52e69fb3ed0f4f6963878e01320e73ef38c9fb2d067b1b43d4c9a34a50fe924d,1,5,1,0.20330652,1527842674,Regular,75395ee3c80993e72c292749b6e93e1c022aec77adaa423b09e3a3813bb136ac
3c91d14b6129a484f732bd4ef8a4ee47449003d13a3a8c11b60221222f1439a5,1,11,1,0.21279384,1527828690,Regular,75395ee3c80993e72c292749b6e93e1c022aec77adaa423b09e3a3813bb136ac
bfd0472118b8a50705b1a89241bb0a7ae5fcd709f4785effbed26317b9969844,-1,20,1,0.20028745,1527821410,Regular,1392c22633734922eebfa1375f2a0614e3a72d714a7ab1ef8f89f34ce79cb9d2
1392c22633734922eebfa1375f2a0614e3a72d714a7ab1ef8f89f34ce79cb9d2,1,8,1,0.20028745,1527813885,Regular,bfd0472118b8a50705b1a89241bb0a7ae5fcd709f4785effbed26317b9969844
0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c,-1,30,1,0.21564362,1527805462,Regular,c622f6b782b6eab23b6fcdb2cc588d6905fee23e963a671153cde77dfd38edb1
0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c,-1,23,1,0.2112123,1527805462,Regular,ebf0ec97ecd604e5d694fd46f0d134bd7df06996e3b75e346742cdf50a97a79b
0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c,-1,28,1,0.20317959,1527805462,Regular,b682e547bda9780a4d40815395e58252ebe28aed3e070e98e1f5fa100a631bad
ebf0ec97ecd604e5d694fd46f0d134bd7df06996e3b75e346742cdf50a97a79b,1,1,1,0.2112123,1527799545,Regular,0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c
c622f6b782b6eab23b6fcdb2cc588d6905fee23e963a671153cde77dfd38edb1,1,6,1,0.21564362,1527783930,Regular,0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c
b682e547bda9780a4d40815395e58252ebe28aed3e070e98e1f5fa100a631bad,1,12,1,0.20317959,1527763669,Regular,0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c
c6b8bf14923079b9c62f36f0c0b4b918a98a9780fb891cc42e0402aaaad3d9a6,-1,16,1,0.20059706,1527745838,Regular,0d44daa1233ebc47fa3a92de75294b796de506cd2546a626ae5545be43514378
c6b8bf14923079b9c62f36f0c0b4b918a98a9780fb891cc42e0402aaaad3d9a6,-1,10,1,0.21569422,1527745838,Regular,ee0a4c73fa44b61d1110bc582de8ef55baa80a5d2fc2e8cef546dfcc4d7aba3e
0d44daa1233ebc47fa3a92de75294b796de506cd2546a626ae5545be43514378,1,2,1,0.20059706,1527743497,Regular,c6b8bf14923079b9c62f36f0c0b4b918a98a9780fb891cc42e0402aaaad3d9a6
ee0a4c73fa44b61d1110bc582de8ef55baa80a5d2fc2e8cef546dfcc4d7aba3e,1,4,1,0.21569422,1527729966,Regular,c6b8bf14923079b9c62f36f0c0b4b918a98a9780fb891cc42e0402aaaad3d9a6
b30d7eb0c9e0809c881b00b9e76e432dccf997b49030785ef4a07cf7c9747ae2,-1,6,1,0.20276215,1527727781,Regular,81b4d5033f0f1890a1e64b7b8a90eb850ce735173787496aedb9044ea0eee96f
b30d7eb0c9e0809c881b00b9e76e432dccf997b49030785ef4a07cf7c9747ae2,-1,0,1,0.20345567,1527727781,Regular,4a591bde846ba7964b19e42599b9d69d7c53a2f35f0d2610e811aade53d0d410
4a591bde846ba7964b19e42599b9d69d7c53a2f35f0d2610e811aade53d0d410,1,7,1,0.20345567,1527715906,Regular,b30d7eb0c9e0809c881b00b9e76e432dccf997b49030785ef4a07cf7c9747ae2
81b4d5033f0f1890a1e64b7b8a90eb850ce735173787496aedb9044ea0eee96f,1,15,1,0.20276215,1527701160,Regular,b30d7eb0c9e0809c881b00b9e76e432dccf997b49030785ef4a07cf7c9747ae2
57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45,-1,14,1,0.21763591,1527697748,Regular,f1f6affb9bb35bdbc56c761e0ca9a1b7d279e3c0e925d82f23278c4e79a3246f
57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45,-1,4,1,0.20297003,1527697748,Regular,c57397543c5faa79b01c7eca049dac77c172447b7356d0fe5c453cbe9cbeb32d
c57397543c5faa79b01c7eca049dac77c172447b7356d0fe5c453cbe9cbeb32d,1,2,1,0.20297003,1527687895,Regular,57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45
f1f6affb9bb35bdbc56c761e0ca9a1b7d279e3c0e925d82f23278c4e79a3246f,1,10,1,0.21763591,1527673193,Regular,57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45
4c1b329a6b1045ffba63219842a16a50027a3de257de5324c415ab1bcbb660da,-1,3,1,0.2167841,1527660757,Regular,c5cf047c567124a0b4e530a991b18f088c0793cc952f122de9117662ee9375a9
c5cf047c567124a0b4e530a991b18f088c0793cc952f122de9117662ee9375a9,1,2,1,0.2167841,1527657750,Regular,4c1b329a6b1045ffba63219842a16a50027a3de257de5324c415ab1bcbb660da
938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d,-1,8,1,0.21324957,1527648571,Regular,42eb808669a6691572032714416d9b4b9caeeb3261b3d84c29ebdf611f79b95c
938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d,-1,34,1,0.20203515,1527648571,Regular,6fd7f76d09825e7c4b0b1756a8f114bf2aeff04d45170636b5d31aa5927f8cd2
938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d,-1,36,1,0.20152544,1527648571,Regular,e88b18fb1c67ffd059da901104a41ec702c37d9f97719a8aca61ed1a794162dd
938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d,-1,41,1,0.20992334,1527648571,Regular,af0834f96d0b6312366306aa5091b60454b363615e72ee8584a2a64bc2053efb
42eb808669a6691572032714416d9b4b9caeeb3261b3d84c29ebdf611f79b95c,1,1,1,0.21324957,1527643081,Regular,938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d
6fd7f76d09825e7c4b0b1756a8f114bf2aeff04d45170636b5d31aa5927f8cd2,1,8,1,0.20203515,1527628171,Regular,938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d
e88b18fb1c67ffd059da901104a41ec702c37d9f97719a8aca61ed1a794162dd,1,0,1,0.20152544,1527613593,Regular,938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d
af0834f96d0b6312366306aa5091b60454b363615e72ee8584a2a64bc2053efb,1,14,1,0.20992334,1527600149,Regular,938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d
f489fbbd0db9a2844abfb3769d1fac94d3157b6c5390fcf45e5e892ce18b5f66,-1,4,1,0.20052854,1527591003,Regular,10bf6f2868370e48ee6866cd1e2c98374d70c78eff01f9227193898ee415bf2f
f489fbbd0db9a2844abfb3769d1fac94d3157b6c5390fcf45e5e892ce18b5f66,-1,9,1,0.2131949,1527591003,Regular,b4c765c7226fb9251c256615fce8ed00c62ebb79e396391f0a062bdd3ffcb98c
10bf6f2868370e48ee6866cd1e2c98374d70c78eff01f9227193898ee415bf2f,1,7,1,0.20052854,1527585663,Regular,f489fbbd0db9a2844abfb3769d1fac94d3157b6c5390fcf45e5e892ce18b5f66
b4c765c7226fb9251c256615fce8ed00c62ebb79e396391f0a062bdd3ffcb98c,1,13,1,0.2131949,1527573687,Regular,f489fbbd0db9a2844abfb3769d1fac94d3157b6c5390fcf45e5e892ce18b5f66
c7ba8376d85035c1e57c0ea56b62f6cd9f9db30f5eebc61140e42ee5a71ba5af,-1,8,1,0.20511313,1527561258,Regular,73927e3afd9e5f4696e2a8968f3d2efa148df8c49580dfa4cc6dadf724d213ca
73927e3afd9e5f4696e2a8968f3d2efa148df8c49580dfa4cc6dadf724d213ca,1,24,1,0.20511313,1527559830,Regular,c7ba8376d85035c1e57c0ea56b62f6cd9f9db30f5eebc61140e42ee5a71ba5af
da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692,-1,4,1,0.20554356,1527549091,Regular,c50b7032c892dcd155f3a8920e2089a6f4d856a29d8b73f788f8ec5187066710
da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692,-1,37,1,0.20472959,1527549091,Regular,0d3e041cf583efac090bacf8c6aee712a1a1d6fe3f597c15cc909bd8fb8ef6e8
da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692,-1,16,1,0.20959503,1527549091,Regular,71f6e0490242b89ec424bb0a92285c6f4fdf4ea8e38de4fc6fef8d263595ae44
da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692,-1,6,1,0.20271352,1527549091,Regular,d5a9f3d60998ff59eef3497cc378c2759cb57456aca76d5213e941144aff0212
da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692,-1,39,1,0.20556939,1527549091,Regular,18e24fcd6d84a0a57efe7a219a675bbef0aaa85112b22c2fa705c0be3086f9ec
18e24fcd6d84a0a57efe7a219a675bbef0aaa85112b22c2fa705c0be3086f9ec,1,16,1,0.20556939,1527547115,Regular,da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692
0d3e041cf583efac090bacf8c6aee712a1a1d6fe3f597c15cc909bd8fb8ef6e8,1,5,1,0.20472959,1527535205,Regular,da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692
d5a9f3d60998ff59eef3497cc378c2759cb57456aca76d5213e941144aff0212,1,12,1,0.20271352,1527524071,Regular,da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692
c50b7032c892dcd155f3a8920e2089a6f4d856a29d8b73f788f8ec5187066710,1,6,1,0.20554356,1527511178,Regular,da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692
71f6e0490242b89ec424bb0a92285c6f4fdf4ea8e38de4fc6fef8d263595ae44,1,2,1,0.20959503,1527499164,Regular,da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692
98687c4e0f709b4cbc6fd224d7980b295dddf5dcc922496c56f939ac5b764cd0,-1,13,1,0.2219195,1527496492,Regular,2fd3798fdac8828cde82a572da6d14d17fd66b98b80d6b5f259715217d93becb
98687c4e0f709b4cbc6fd224d7980b295dddf5dcc922496c56f939ac5b764cd0,-1,9,1,0.20901167,1527496492,Regular,090e47cb5972d0521c608c8b30cab69dc2638ef3e9ffe011f21fc62fd06c5f7e
090e47cb5972d0521c608c8b30cab69dc2638ef3e9ffe011f21fc62fd06c5f7e,1,10,1,0.20901167,1527487696,Regular,98687c4e0f709b4cbc6fd224d7980b295dddf5dcc922496c56f939ac5b764cd0
2fd3798fdac8828cde82a572da6d14d17fd66b98b80d6b5f259715217d93becb,1,1,1,0.2219195,1527475233,Regular,98687c4e0f709b4cbc6fd224d7980b295dddf5dcc922496c56f939ac5b764cd0
8e6a91e8d1dced8cc05507e9662e52851761b7f30aeeb5d9fab31ef4596a1e92,-1,13,1,0.20284547,1527468627,Regular,fa6e6f50f47e58b9195807e4283d2f534214e5ffe4bc8a1a252baad53cd80a62
8e6a91e8d1dced8cc05507e9662e52851761b7f30aeeb5d9fab31ef4596a1e92,-1,11,1,0.20556705,1527468627,Regular,36ba96118123c81191139553812f1f1f431afd0bac1c051b6015249f1151205d
8e6a91e8d1dced8cc05507e9662e52851761b7f30aeeb5d9fab31ef4596a1e92,-1,15,1,0.21836031,1527468627,Regular,c009fa788a3dd88826a47aa304d0456480be26c292d7dda5c29d5e4912a71290
c009fa788a3dd88826a47aa304d0456480be26c292d7dda5c29d5e4912a71290,1,15,1,0.21836031,1527462426,Regular,8e6a91e8d1dced8cc05507e9662e52851761b7f30aeeb5d9fab31ef4596a1e92
fa6e6f50f47e58b9195807e4283d2f534214e5ffe4bc8a1a252baad53cd80a62,1,13,1,0.20284547,1527450614,Regular,8e6a91e8d1dced8cc05507e9662e52851761b7f30aeeb5d9fab31ef4596a1e92
36ba96118123c81191139553812f1f1f431afd0bac1c051b6015249f1151205d,1,12,1,0.20556705,1527438791,Regular,8e6a91e8d1dced8cc05507e9662e52851761b7f30aeeb5d9fab31ef4596a1e92
0c7a2bc4de4bd243784e34c07629d6cf5a0bbd023abb252ae1218defadfa75c6,-1,21,1,0.21172082,1527438149,Regular,aef54e217f88baed6662536fadc7f1f832c1a2eced2336f3b4ce4abd3fe7acde
0c7a2bc4de4bd243784e34c07629d6cf5a0bbd023abb252ae1218defadfa75c6,-1,12,1,0.2090875,1527438149,Regular,c10e14d7711de3925bc4c11c4c0871984d2a2dbfa4e47c285e755f64a14040aa
0c7a2bc4de4bd243784e34c07629d6cf5a0bbd023abb252ae1218defadfa75c6,-1,11,1,0.21496609,1527438149,Regular,22c9aaaf82e8251542d84dda83027fb8bde11f8a67fcaecdf1be47d96e0ca2a4
aef54e217f88baed6662536fadc7f1f832c1a2eced2336f3b4ce4abd3fe7acde,1,17,1,0.21172082,1527427121,Regular,0c7a2bc4de4bd243784e34c07629d6cf5a0bbd023abb252ae1218defadfa75c6
c10e14d7711de3925bc4c11c4c0871984d2a2dbfa4e47c285e755f64a14040aa,1,5,1,0.2090875,1527415740,Regular,0c7a2bc4de4bd243784e34c07629d6cf5a0bbd023abb252ae1218defadfa75c6
22c9aaaf82e8251542d84dda83027fb8bde11f8a67fcaecdf1be47d96e0ca2a4,1,7,1,0.21496609,1527402750,Regular,0c7a2bc4de4bd243784e34c07629d6cf5a0bbd023abb252ae1218defadfa75c6
ac76a12551ad45c7904c4946b5f64beda9784cf59019e3795882ac1039124595,-1,7,1,0.21030948,1527397944,Regular,89ae9be91cebe9a79c32c923b525d10e89b2bbe9fd19d44009a33f5a1c2a876c
ac76a12551ad45c7904c4946b5f64beda9784cf59019e3795882ac1039124595,-1,3,1,0.20752683,1527397944,Regular,e2fe565e9f0edd2639426f015503f0d33b03a5aa363b49c285daa467a5bbf82f
89ae9be91cebe9a79c32c923b525d10e89b2bbe9fd19d44009a33f5a1c2a876c,1,16,1,0.21030948,1527390200,Regular,ac76a12551ad45c7904c4946b5f64beda9784cf59019e3795882ac1039124595
e2fe565e9f0edd2639426f015503f0d33b03a5aa363b49c285daa467a5bbf82f,1,3,1,0.20752683,1527378085,Regular,ac76a12551ad45c7904c4946b5f64beda9784cf59019e3795882ac1039124595
8f41ea85bf960f3704b072bdefd7a3d1b85b190bd925e527b82e3947ce8d18cc,-1,22,1,0.20065295,1527367050,Regular,f0dcfe1f1ed01403e14b62285813370c838464f2c6178c3685e0b9964cbba6dc
8f41ea85bf960f3704b072bdefd7a3d1b85b190bd925e527b82e3947ce8d18cc,-1,20,1,0.20106434,1527367050,Regular,524aa6debb80c1adce02328bf4b730422fa40cc4b29669f8dc139889243c3bce
8f41ea85bf960f3704b072bdefd7a3d1b85b190bd925e527b82e3947ce8d18cc,-1,17,1,0.21082804,1527367050,Regular,6c4ded65204d8aa721569167c89fe0eac485863be614691b8ddeea9c4ecfea87
8f41ea85bf960f3704b072bdefd7a3d1b85b190bd925e527b82e3947ce8d18cc,-1,25,1,0.22038694,1527367050,Regular,e0d5edf271ce063895fd286ac6c8606f9811a9b72cbcffde36c56ce740dcaae1
e0d5edf271ce063895fd286ac6c8606f9811a9b72cbcffde36c56ce740dcaae1,1,12,1,0.22038694,1527364920,Regular,8f41ea85bf960f3704b072bdefd7a3d1b85b190bd925e527b82e3947ce8d18cc
f0dcfe1f1ed01403e14b62285813370c838464f2c6178c3685e0b9964cbba6dc,1,10,1,0.20065295,1527351611,Regular,8f41ea85bf960f3704b072bdefd7a3d1b85b190bd925e527b82e3947ce8d18cc
6c4ded65204d8aa721569167c89fe0eac485863be614691b8ddeea9c4ecfea87,1,4,1,0.21082804,1527339852,Regular,8f41ea85bf960f3704b072bdefd7a3d1b85b190bd925e527b82e3947ce8d18cc
524aa6debb80c1adce02328bf4b730422fa40cc4b29669f8dc139889243c3bce,1,7,1,0.20106434,1527327963,Regular,8f41ea85bf960f3704b072bdefd7a3d1b85b190bd925e527b82e3947ce8d18cc
871a0c481f02a95c4680978dc13b4b300e56046b79ff85d086cca1995a02b0f1,-1,3,1,0.20845743,1527320248,Regular,cc8d604db3a86e46269e4e86e12132ec0eb7dda6fbcbc042e00863453c0c222d
871a0c481f02a95c4680978dc13b4b300e56046b79ff85d086cca1995a02b0f1,-1,21,1,0.20143295,1527320248,Regular,d6b027d5c25607c16ef88455c160a4787fb35ad41a779ffb4b3542520ccf73fc
cc8d604db3a86e46269e4e86e12132ec0eb7dda6fbcbc042e00863453c0c222d,1,4,1,0.20845743,1527316263,Regular,871a0c481f02a95c4680978dc13b4b300e56046b79ff85d086cca1995a02b0f1
d6b027d5c25607c16ef88455c160a4787fb35ad41a779ffb4b3542520ccf73fc,1,3,1,0.20143295,1527304749,Regular,871a0c481f02a95c4680978dc13b4b300e56046b79ff85d086cca1995a02b0f1
212d85e049861890c7dd3af5ccacdbf5b609136026083e10118adb5c90138b7c,-1,5,1,0.20559531,1527294928,Regular,b7bd10821fafde8ae779c708d0fb7607e637b571ef0325248297af7a07445754
212d85e049861890c7dd3af5ccacdbf5b609136026083e10118adb5c90138b7c,-1,14,1,0.21760756,1527294928,Regular,4306c43ddfc55e4a75394ab23c6b3a9fb2ab84765c6a98abdd1b8327abcd85b5
212d85e049861890c7dd3af5ccacdbf5b609136026083e10118adb5c90138b7c,-1,18,1,0.21995345,1527294928,Regular,e8e80c41c9b1a984ebff288a7161c4157c78b62881490b4a1ab63f48e3f2d8ee
e8e80c41c9b1a984ebff288a7161c4157c78b62881490b4a1ab63f48e3f2d8ee,1,6,1,0.21995345,1527293094,Regular,212d85e049861890c7dd3af5ccacdbf5b609136026083e10118adb5c90138b7c
b7bd10821fafde8ae779c708d0fb7607e637b571ef0325248297af7a07445754,1,10,1,0.20559531,1527281105,Regular,212d85e049861890c7dd3af5ccacdbf5b609136026083e10118adb5c90138b7c
4306c43ddfc55e4a75394ab23c6b3a9fb2ab84765c6a98abdd1b8327abcd85b5,1,11,1,0.21760756,1527269712,Regular,212d85e049861890c7dd3af5ccacdbf5b609136026083e10118adb5c90138b7c
3c142bcdec0925572677bf4267a99c809a509e2b329e7b01c24f4dff16738266,-1,5,1,0.20680476,1527262502,Regular,52665a04dda2bae5c318e305c7191d030a19414b1d95992752aa4a2fb93a0fba
3c142bcdec0925572677bf4267a99c809a509e2b329e7b01c24f4dff16738266,-1,2,1,0.21133091,1527262502,Regular,2478f0ab05fe42ba1bf0dc2f200dda8a5a4c1345c7168d37b2830c95dbd1206a
52665a04dda2bae5c318e305c7191d030a19414b1d95992752aa4a2fb93a0fba,1,9,1,0.20680476,1527257744,Regular,3c142bcdec0925572677bf4267a99c809a509e2b329e7b01c24f4dff16738266
2478f0ab05fe42ba1bf0dc2f200dda8a5a4c1345c7168d37b2830c95dbd1206a,1,8,1,0.21133091,1527247218,Regular,3c142bcdec0925572677bf4267a99c809a509e2b329e7b01c24f4dff16738266
00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c,-1,65,1,0.21239047,1527236403,Regular,fcbc22e008b32816d55e25dcc5726f0368d6451914715ca1bc4695f9e73b08ec
00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c,-1,13,1,0.20660821,1527236403,Regular,34d61730b7d7437918be57fb0bb76cdc8e23d8cebb508f5233d8e3909e554419
00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c,-1,17,1,0.20466181,1527236403,Regular,0365ff6566b6c98e8a2ff22d3f01287a678ac79295e17453a27afd66af090a50
