tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,58,1,0.6520605,1528860612,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,511,1,0.69699004,1528776136,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,614,1,0.67903234,1528686420,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,307,1,0.6866529,1528593723,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,691,1,0.75268908,1528515914,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,5,1,0.82245348,1528430321,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,36,1,0.83431931,1528341401,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,327,1,0.78893132,1528257939,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,128,1,0.78616752,1528161767,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,268,1,0.82162025,1528085116,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,518,1,0.90042893,1528000925,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,318,1,1.05364631,1527915772,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,492,1,1.05732895,1527820972,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,505,1,1.05761855,1527732871,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,325,1,1.12111447,1527649386,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,1,1,1.27079,1527565843,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,446,1,1.29127211,1527487696,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,7,1,1.27202804,1527402668,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,132,1,1.45809361,1527322045,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,29,1,1.53119919,1527229931,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,207,1,1.65151335,1527146846,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,10,1,1.57278301,1527059107,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b,-1,5,1,1.9520904,1526988151,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b,-1,12,1,1.76060785,1526988151,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b,-1,11,1,1.49056426,1526988151,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b,-1,10,1,1.97296579,1526988151,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b,-1,9,1,2.42792651,1526988151,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b,-1,8,1,1.33779826,1526988151,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b,-1,7,1,1.55823309,1526988151,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b,-1,6,1,0.53339073,1526988151,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b,-1,4,1,2.20097823,1526988151,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b,-1,3,1,1.69897847,1526988151,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b,-1,2,1,1.8289236,1526988151,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b,-1,1,1,1.10472238,1526988151,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b,-1,0,1,1.57622433,1526988151,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,217,1,1.49056426,1526965731,Regular,082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,44,1,1.55823309,1526889997,Regular,082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,173,1,1.69897847,1526792572,Regular,082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,124,1,1.76060785,1526705934,Regular,082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,168,1,1.8289236,1526624393,Regular,082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,187,1,1.97296579,1526537106,Regular,082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,176,1,1.9520904,1526454368,Regular,082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,117,1,2.20097823,1526356000,Regular,082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,77,1,2.42792651,1526271264,Regular,082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,101,1,1.57622433,1526192596,Regular,082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,8,1,1.10472238,1526114203,Regular,082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,28,1,1.33779826,1526027027,Regular,082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,133,1,0.53339073,1525941531,Regular,082f409fab04b1fb1a7a41b6dc84a03293ced6fbad8242d8984af204ec95f87b
