tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,191,1,0.71312261,1528593723,Regular,cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,31,1,0.81623502,1528515914,Regular,cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,622,1,0.85544891,1528430321,Regular,cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,418,1,0.85158009,1528341401,Regular,cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,197,1,0.84805074,1528257939,Regular,cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,623,1,0.78055502,1528161767,Regular,cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,569,1,0.82923456,1528085116,Regular,cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,29,1,0.92013166,1528000925,Regular,cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,90,1,1.09224967,1527915772,Regular,cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324
024d00fe67e4565cbdb7a3a3e9edcb4d9a2d255727398994ffd5a7d19bbcb4f5,-1,1,1,1.096463,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
024d00fe67e4565cbdb7a3a3e9edcb4d9a2d255727398994ffd5a7d19bbcb4f5,-1,0,1,1.09854732,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
024d00fe67e4565cbdb7a3a3e9edcb4d9a2d255727398994ffd5a7d19bbcb4f5,-1,3,1,0.71860853,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
024d00fe67e4565cbdb7a3a3e9edcb4d9a2d255727398994ffd5a7d19bbcb4f5,-1,2,1,1.15465101,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,438,1,1.09854732,1527820972,Regular,024d00fe67e4565cbdb7a3a3e9edcb4d9a2d255727398994ffd5a7d19bbcb4f5
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,148,1,1.096463,1527732871,Regular,024d00fe67e4565cbdb7a3a3e9edcb4d9a2d255727398994ffd5a7d19bbcb4f5
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,434,1,1.15465101,1527649386,Regular,024d00fe67e4565cbdb7a3a3e9edcb4d9a2d255727398994ffd5a7d19bbcb4f5
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,65,1,0.71860853,1527565843,Regular,024d00fe67e4565cbdb7a3a3e9edcb4d9a2d255727398994ffd5a7d19bbcb4f5
