tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dac276d7ff2cb177038f79d7bcaf2bd4180c6b6b73a11a0e8c9ba1fe0d58623,-1,1,1,0.18562436,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,146,1,0.18562436,1534389246,Regular,2dac276d7ff2cb177038f79d7bcaf2bd4180c6b6b73a11a0e8c9ba1fe0d58623
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,539,1,0.19842541,1534309788,Regular,2dac276d7ff2cb177038f79d7bcaf2bd4180c6b6b73a11a0e8c9ba1fe0d58623
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,208,1,0.21123068,1534212947,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
c97a45db7a53f9b26bb3fed0555f3d6728b27bca4a789e5827bf4986ec50ec9f,-1,0,1,0.18885537,1534201985,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
c97a45db7a53f9b26bb3fed0555f3d6728b27bca4a789e5827bf4986ec50ec9f,-1,1,1,0.1740268,1534201985,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,294,1,0.19761145,1534126539,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,400,1,0.1740268,1534040407,Regular,c97a45db7a53f9b26bb3fed0555f3d6728b27bca4a789e5827bf4986ec50ec9f
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,543,1,0.18885537,1533954304,Regular,c97a45db7a53f9b26bb3fed0555f3d6728b27bca4a789e5827bf4986ec50ec9f
1f2d4c9672c71513e381d8ceab58dbe0ab3e3461e905e288774376481d542ef7,-1,2,1,0.20292814,1533890166,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,155,1,0.20292814,1533867417,Regular,1f2d4c9672c71513e381d8ceab58dbe0ab3e3461e905e288774376481d542ef7
9aed6cddd361ba24c34ad43eca8a351bbdc8a0034dace3a2ed09817d9833b56f,-1,6,1,0.20767549,1533789044,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
9aed6cddd361ba24c34ad43eca8a351bbdc8a0034dace3a2ed09817d9833b56f,-1,5,1,0.21821173,1533789044,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
9aed6cddd361ba24c34ad43eca8a351bbdc8a0034dace3a2ed09817d9833b56f,-1,3,1,0.19012834,1533789044,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
9aed6cddd361ba24c34ad43eca8a351bbdc8a0034dace3a2ed09817d9833b56f,-1,1,1,0.20662971,1533789044,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
9aed6cddd361ba24c34ad43eca8a351bbdc8a0034dace3a2ed09817d9833b56f,-1,0,1,0.18684002,1533789044,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,101,1,0.18684002,1533780973,Regular,9aed6cddd361ba24c34ad43eca8a351bbdc8a0034dace3a2ed09817d9833b56f
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,360,1,0.20662971,1533694525,Regular,9aed6cddd361ba24c34ad43eca8a351bbdc8a0034dace3a2ed09817d9833b56f
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,245,1,0.19012834,1533608203,Regular,9aed6cddd361ba24c34ad43eca8a351bbdc8a0034dace3a2ed09817d9833b56f
c52c9be484e3ba529efdbbb9877b97c4da5140d4fe9b016e7fcb2e74c3c3253c,-1,2,1,0.21070687,1533599787,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c52c9be484e3ba529efdbbb9877b97c4da5140d4fe9b016e7fcb2e74c3c3253c,-1,4,1,0.18509302,1533599787,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
c52c9be484e3ba529efdbbb9877b97c4da5140d4fe9b016e7fcb2e74c3c3253c,-1,0,1,0.19499473,1533599787,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,410,1,0.18509302,1533521782,Regular,c52c9be484e3ba529efdbbb9877b97c4da5140d4fe9b016e7fcb2e74c3c3253c
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,178,1,0.19499473,1533435680,Regular,c52c9be484e3ba529efdbbb9877b97c4da5140d4fe9b016e7fcb2e74c3c3253c
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,454,1,0.21070687,1533349292,Regular,c52c9be484e3ba529efdbbb9877b97c4da5140d4fe9b016e7fcb2e74c3c3253c
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,110,1,0.21821173,1533262847,Regular,9aed6cddd361ba24c34ad43eca8a351bbdc8a0034dace3a2ed09817d9833b56f
a4063b27a77cdaa12474d9adc282b080a231a1ea2141b7ab5c66545afda4fb46,-1,2,1,0.23238913,1533217237,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
a4063b27a77cdaa12474d9adc282b080a231a1ea2141b7ab5c66545afda4fb46,-1,11,1,0.23091237,1533217237,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
a4063b27a77cdaa12474d9adc282b080a231a1ea2141b7ab5c66545afda4fb46,-1,10,1,0.24426624,1533217237,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
a4063b27a77cdaa12474d9adc282b080a231a1ea2141b7ab5c66545afda4fb46,-1,9,1,0.21362691,1533217237,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
a4063b27a77cdaa12474d9adc282b080a231a1ea2141b7ab5c66545afda4fb46,-1,8,1,0.22641151,1533217237,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
a4063b27a77cdaa12474d9adc282b080a231a1ea2141b7ab5c66545afda4fb46,-1,6,1,0.23011105,1533217237,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
a4063b27a77cdaa12474d9adc282b080a231a1ea2141b7ab5c66545afda4fb46,-1,0,1,0.24631183,1533217237,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,353,1,0.22641151,1533176211,Regular,a4063b27a77cdaa12474d9adc282b080a231a1ea2141b7ab5c66545afda4fb46
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,216,1,0.24631183,1533089711,Regular,a4063b27a77cdaa12474d9adc282b080a231a1ea2141b7ab5c66545afda4fb46
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,241,1,0.23238913,1533003421,Regular,a4063b27a77cdaa12474d9adc282b080a231a1ea2141b7ab5c66545afda4fb46
699265f1ac1eb25d5c5bcc5f2190d596bb075c25c74f32d0e91783c67e3bb205,-1,0,1,0.21160635,1532959114,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,553,1,0.21362691,1532917163,Regular,a4063b27a77cdaa12474d9adc282b080a231a1ea2141b7ab5c66545afda4fb46
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,441,1,0.21160635,1532830675,Regular,699265f1ac1eb25d5c5bcc5f2190d596bb075c25c74f32d0e91783c67e3bb205
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,159,1,0.23011105,1532745008,Regular,a4063b27a77cdaa12474d9adc282b080a231a1ea2141b7ab5c66545afda4fb46
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,473,1,0.24426624,1532658107,Regular,a4063b27a77cdaa12474d9adc282b080a231a1ea2141b7ab5c66545afda4fb46
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,279,1,0.23091237,1532571689,Regular,a4063b27a77cdaa12474d9adc282b080a231a1ea2141b7ab5c66545afda4fb46
b0fff17d9f44626854e93bba40c1fb9e34144350efe9b4d7411060bed85f0c45,-1,2,1,0.23837764,1532563824,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
3d2a9e59e07de8a775ea93032175a2010222b4bf76ff2f8a5b7355e9a9a25b78,-1,1,1,0.23755209,1532504517,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,2,1,0.20767549,1532484972,Regular,9aed6cddd361ba24c34ad43eca8a351bbdc8a0034dace3a2ed09817d9833b56f
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,550,1,0.23755209,1532398754,Regular,3d2a9e59e07de8a775ea93032175a2010222b4bf76ff2f8a5b7355e9a9a25b78
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,423,1,0.23837764,1532312111,Regular,b0fff17d9f44626854e93bba40c1fb9e34144350efe9b4d7411060bed85f0c45
65d542b7308f3b089ae6c94a6aa28db1870cfe90a3f371de9865826e9b5cf0ff,-1,1,1,0.21771898,1532304515,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
65d542b7308f3b089ae6c94a6aa28db1870cfe90a3f371de9865826e9b5cf0ff,-1,4,1,0.2438687,1532304515,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
65d542b7308f3b089ae6c94a6aa28db1870cfe90a3f371de9865826e9b5cf0ff,-1,3,1,0.25217751,1532304515,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,55,1,0.21771898,1532225984,Regular,65d542b7308f3b089ae6c94a6aa28db1870cfe90a3f371de9865826e9b5cf0ff
502e3a5a28eb9f055b35e682f84d4beed2dfcf3d4eca9ed33d069a169b520f88,-1,2,1,0.24786083,1532161445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
502e3a5a28eb9f055b35e682f84d4beed2dfcf3d4eca9ed33d069a169b520f88,-1,5,1,0.22828813,1532161445,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
502e3a5a28eb9f055b35e682f84d4beed2dfcf3d4eca9ed33d069a169b520f88,-1,4,1,0.22458939,1532161445,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
502e3a5a28eb9f055b35e682f84d4beed2dfcf3d4eca9ed33d069a169b520f88,-1,1,1,0.23145395,1532161445,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
502e3a5a28eb9f055b35e682f84d4beed2dfcf3d4eca9ed33d069a169b520f88,-1,0,1,0.23776498,1532161445,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,560,1,0.23145395,1532139393,Regular,502e3a5a28eb9f055b35e682f84d4beed2dfcf3d4eca9ed33d069a169b520f88
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,446,1,0.2438687,1532052930,Regular,65d542b7308f3b089ae6c94a6aa28db1870cfe90a3f371de9865826e9b5cf0ff
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,49,1,0.22458939,1531966552,Regular,502e3a5a28eb9f055b35e682f84d4beed2dfcf3d4eca9ed33d069a169b520f88
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,161,1,0.24786083,1531880548,Regular,502e3a5a28eb9f055b35e682f84d4beed2dfcf3d4eca9ed33d069a169b520f88
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,85,1,0.23776498,1531793756,Regular,502e3a5a28eb9f055b35e682f84d4beed2dfcf3d4eca9ed33d069a169b520f88
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,307,1,0.22828813,1531707325,Regular,502e3a5a28eb9f055b35e682f84d4beed2dfcf3d4eca9ed33d069a169b520f88
ff8560a4b10fea68403018a7409c89b602e8bb6e0d0a56f18c87605262919d4e,-1,1,1,0.26628205,1531696601,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,330,1,0.25217751,1531622459,Regular,65d542b7308f3b089ae6c94a6aa28db1870cfe90a3f371de9865826e9b5cf0ff
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,218,1,0.26628205,1531534516,Regular,ff8560a4b10fea68403018a7409c89b602e8bb6e0d0a56f18c87605262919d4e
e5d173012ac9b2b7a8a30e364aa09524f72ee5342e5c36a119f45737279840d4,-1,0,1,0.26032804,1531449477,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
e5d173012ac9b2b7a8a30e364aa09524f72ee5342e5c36a119f45737279840d4,-1,1,1,0.26947726,1531449477,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,45,1,0.26947726,1531448685,Regular,e5d173012ac9b2b7a8a30e364aa09524f72ee5342e5c36a119f45737279840d4
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,314,1,0.26032804,1531361858,Regular,e5d173012ac9b2b7a8a30e364aa09524f72ee5342e5c36a119f45737279840d4
08fdad874f40dea150ba3181491907cd1050d15cb05d69655dc21318bb2e7ec2,-1,0,1,0.26996353,1531353038,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
08fdad874f40dea150ba3181491907cd1050d15cb05d69655dc21318bb2e7ec2,-1,2,1,0.27594007,1531353038,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,441,1,0.26996353,1531275660,Regular,08fdad874f40dea150ba3181491907cd1050d15cb05d69655dc21318bb2e7ec2
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,550,1,0.27594007,1531189396,Regular,08fdad874f40dea150ba3181491907cd1050d15cb05d69655dc21318bb2e7ec2
5ced4330cf2c82e46854db6256eb093dd8763ff157ca2f8c810f2995ddf0d31b,-1,1,1,0.27239707,1531128604,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
3115a21f7508c0a7b28416a0e1907fb1646c24243d2cb3f29fa927c4d414f08f,-1,1,1,0.24634396,1531121650,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3115a21f7508c0a7b28416a0e1907fb1646c24243d2cb3f29fa927c4d414f08f,-1,0,1,0.27232386,1531121650,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,386,1,0.24634396,1531103065,Regular,3115a21f7508c0a7b28416a0e1907fb1646c24243d2cb3f29fa927c4d414f08f
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,139,1,0.27232386,1531016368,Regular,3115a21f7508c0a7b28416a0e1907fb1646c24243d2cb3f29fa927c4d414f08f
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,176,1,0.27239707,1530930041,Regular,5ced4330cf2c82e46854db6256eb093dd8763ff157ca2f8c810f2995ddf0d31b
20d2303bb0424db5e1df60f49d8f56777a6419c8e48a3e7330206c7cd85c7bae,-1,0,1,0.27082551,1530892237,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,543,1,0.27082551,1530856082,Regular,20d2303bb0424db5e1df60f49d8f56777a6419c8e48a3e7330206c7cd85c7bae
59a1875992e932c1279fc90cd3152a7db7763ded2aa7bcef87026d1f3d9f4871,-1,3,1,0.30802582,1530791493,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
59a1875992e932c1279fc90cd3152a7db7763ded2aa7bcef87026d1f3d9f4871,-1,1,1,0.29167011,1530791493,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
59a1875992e932c1279fc90cd3152a7db7763ded2aa7bcef87026d1f3d9f4871,-1,0,1,0.29465476,1530791493,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,503,1,0.29167011,1530756954,Regular,59a1875992e932c1279fc90cd3152a7db7763ded2aa7bcef87026d1f3d9f4871
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,602,1,0.29465476,1530670592,Regular,59a1875992e932c1279fc90cd3152a7db7763ded2aa7bcef87026d1f3d9f4871
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,171,1,0.30802582,1530584180,Regular,59a1875992e932c1279fc90cd3152a7db7763ded2aa7bcef87026d1f3d9f4871
4347299573679b6a474bd3ba2924bfeeca7553a171cda2fef74c1ba4bc55d4e8,-1,7,1,0.14806253,1530538001,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
4347299573679b6a474bd3ba2924bfeeca7553a171cda2fef74c1ba4bc55d4e8,-1,1,1,0.22812525,1530538001,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
4347299573679b6a474bd3ba2924bfeeca7553a171cda2fef74c1ba4bc55d4e8,-1,4,1,0.29595757,1530538001,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,202,1,0.29595757,1530498439,Regular,4347299573679b6a474bd3ba2924bfeeca7553a171cda2fef74c1ba4bc55d4e8
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,278,1,0.22812525,1530411455,Regular,4347299573679b6a474bd3ba2924bfeeca7553a171cda2fef74c1ba4bc55d4e8
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,113,1,0.14806253,1530325304,Regular,4347299573679b6a474bd3ba2924bfeeca7553a171cda2fef74c1ba4bc55d4e8
5e63232ba34be6128187d415d66c111c007868834d8085a40241cf0117c33630,-1,2,1,0.14486957,1530281556,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
5e63232ba34be6128187d415d66c111c007868834d8085a40241cf0117c33630,-1,0,1,0.16562781,1530281556,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,377,1,0.14486957,1530238961,Regular,5e63232ba34be6128187d415d66c111c007868834d8085a40241cf0117c33630
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,440,1,0.16562781,1530152134,Regular,5e63232ba34be6128187d415d66c111c007868834d8085a40241cf0117c33630
3fef4bed05c1fdb7226076898ae58d321ea11ba24f4b832b7c9d16a57c589077,-1,2,1,0.18571012,1530104637,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,300,1,0.18571012,1530066006,Regular,3fef4bed05c1fdb7226076898ae58d321ea11ba24f4b832b7c9d16a57c589077
f5e425e4c7717cd1f036efa13abf1e32134f4a92f7fc5d6efa571df49f203cac,-1,0,1,0.19515641,1530054232,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,402,1,0.19515641,1529985106,Regular,f5e425e4c7717cd1f036efa13abf1e32134f4a92f7fc5d6efa571df49f203cac
dee92c611e998215704c5e68a23e87bf9708ddf84db72352c7106a302de3d44d,-1,4,1,0.18926317,1529676089,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
dee92c611e998215704c5e68a23e87bf9708ddf84db72352c7106a302de3d44d,-1,0,1,0.20816799,1529676089,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,975,1,0.18926317,1529288263,Regular,dee92c611e998215704c5e68a23e87bf9708ddf84db72352c7106a302de3d44d
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,488,1,0.20816799,1529201765,Regular,dee92c611e998215704c5e68a23e87bf9708ddf84db72352c7106a302de3d44d
d0dcb14d775cc60b57a7bb70fc0f19ddc92d9915bb2d4f04c858df1c420c1787,-1,2,1,0.19879133,1529140329,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d0dcb14d775cc60b57a7bb70fc0f19ddc92d9915bb2d4f04c858df1c420c1787,-1,0,1,0.19920898,1529140329,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,36,1,0.19920898,1529115308,Regular,d0dcb14d775cc60b57a7bb70fc0f19ddc92d9915bb2d4f04c858df1c420c1787
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,307,1,0.19879133,1529029078,Regular,d0dcb14d775cc60b57a7bb70fc0f19ddc92d9915bb2d4f04c858df1c420c1787
5d394e21d3725f29120a2d8af01509635270cc75375d6d57fc9a3d54498530b0,-1,4,1,0.14428467,1528951540,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
5d394e21d3725f29120a2d8af01509635270cc75375d6d57fc9a3d54498530b0,-1,1,1,0.21499129,1528951540,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
5d394e21d3725f29120a2d8af01509635270cc75375d6d57fc9a3d54498530b0,-1,2,1,0.24201486,1528951540,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
5d394e21d3725f29120a2d8af01509635270cc75375d6d57fc9a3d54498530b0,-1,3,1,0.20341352,1528951540,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,619,1,0.20341352,1528946322,Regular,5d394e21d3725f29120a2d8af01509635270cc75375d6d57fc9a3d54498530b0
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,789,1,0.21499129,1528860612,Regular,5d394e21d3725f29120a2d8af01509635270cc75375d6d57fc9a3d54498530b0
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,373,1,0.24201486,1528776136,Regular,5d394e21d3725f29120a2d8af01509635270cc75375d6d57fc9a3d54498530b0
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,97,1,0.14428467,1528686420,Regular,5d394e21d3725f29120a2d8af01509635270cc75375d6d57fc9a3d54498530b0
4230ea330493b82c5f49de8e07549371f8f2ad855271b504d71b651a7674480a,-1,4,1,0.20137807,1528596309,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
4230ea330493b82c5f49de8e07549371f8f2ad855271b504d71b651a7674480a,-1,1,1,0.13374571,1528596309,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
4230ea330493b82c5f49de8e07549371f8f2ad855271b504d71b651a7674480a,-1,2,1,0.27817889,1528596309,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
4230ea330493b82c5f49de8e07549371f8f2ad855271b504d71b651a7674480a,-1,3,1,0.21068287,1528596309,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,465,1,0.13374571,1528593723,Regular,4230ea330493b82c5f49de8e07549371f8f2ad855271b504d71b651a7674480a
eeea0c2006ccbfbf6df46c0b3f2771f299c27cc98409b6935c9ca3f84341bff9,-1,0,1,0.28903772,1528549217,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
eeea0c2006ccbfbf6df46c0b3f2771f299c27cc98409b6935c9ca3f84341bff9,-1,4,1,0.37861965,1528549217,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
eeea0c2006ccbfbf6df46c0b3f2771f299c27cc98409b6935c9ca3f84341bff9,-1,3,1,0.28711854,1528549217,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
eeea0c2006ccbfbf6df46c0b3f2771f299c27cc98409b6935c9ca3f84341bff9,-1,2,1,0.27594317,1528549217,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
eeea0c2006ccbfbf6df46c0b3f2771f299c27cc98409b6935c9ca3f84341bff9,-1,5,1,0.22000158,1528549217,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,410,1,0.21068287,1528515914,Regular,4230ea330493b82c5f49de8e07549371f8f2ad855271b504d71b651a7674480a
