tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,23,1,1.48171658,1536822949,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,24,1,61.13265064,1536822949,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,25,1,0.33159721,1536822949,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,26,1,137.25015403,1536822949,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,27,1,3.91466963,1536822949,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,28,1,3.66128931,1536822949,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,29,1,12.7877092,1536822949,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,30,1,1.96616182,1536822949,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,31,1,3.32991161,1536822949,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,32,1,0.36621221,1536822949,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,33,1,0.47150368,1536822949,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,34,1,9.18311799,1536822949,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,35,1,0.18873588,1536822949,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,36,1,10.73852418,1536822949,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,37,1,90.95218152,1536822949,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,38,1,2.3024772,1536822949,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,39,1,0.15486998,1536822949,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,40,1,0.64821897,1536822949,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,41,1,4.82274703,1536822949,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,42,1,11.23709227,1536822949,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,43,1,43.54170559,1536822949,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,44,1,105.58197381,1536822949,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
ca24e61936a1aad805932ac037c6ab137fa2d358461888de87c0c52bc3d11386,-1,1,1,85.84171406,1536822481,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
ca24e61936a1aad805932ac037c6ab137fa2d358461888de87c0c52bc3d11386,-1,0,1,0.43579657,1536822481,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,83,1,0.12751959,1536728363,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,98,1,0.47150368,1536634412,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,472,1,0.30662212,1536203234,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,46,1,0.12886317,1536117400,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,331,1,0.33159721,1536029434,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,334,1,1.04088701,1535770882,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,165,1,0.22186409,1535597636,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,33,1,1.39715557,1535511189,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,463,1,3.42524805,1535424733,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,72,1,3.01047611,1535251952,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,75,1,1.5790818,1535165799,Regular,90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,89,1,2.36082131,1535079015,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,402,1,3.32991161,1534992610,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,185,1,0.64821897,1534906540,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,175,1,0.47815998,1534819813,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,437,1,0.15486998,1534733524,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,435,1,1.48171658,1534647009,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,555,1,11.23709227,1534560709,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,550,1,1.03117258,1534474478,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,507,1,1.76310074,1534389246,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,82,1,4.48892359,1534309788,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,81,1,4.04968497,1534212947,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,539,1,0.1049912,1534126539,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,205,1,0.17336924,1533954304,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,101,1,0.64713315,1533867417,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,248,1,3.66128931,1533780973,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,437,1,7.54149549,1533694525,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,375,1,3.91466963,1533608203,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,150,1,7.25689675,1533521782,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,364,1,6.0812302,1533435680,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,263,1,4.82274703,1533349292,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,60,1,5.02053181,1533262847,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,322,1,0.49783198,1533176211,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,446,1,1.82689816,1533089711,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,60,1,0.8220169,1533003421,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,283,1,1.94087105,1532917163,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,592,1,1.96616182,1532830675,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,166,1,3.80270635,1532745008,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,107,1,13.54999073,1532658107,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,297,1,10.2714307,1532571689,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,12,1,11.31621472,1532484972,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,340,1,8.08905094,1532398754,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,538,1,12.94337824,1532312111,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,539,1,12.7877092,1532225984,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,407,1,14.63022155,1532139393,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,527,1,13.72800493,1532052930,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,204,1,10.73852418,1531966552,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,373,1,7.48258367,1531880548,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,440,1,5.26145863,1531793756,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,304,1,3.45159131,1531707325,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,457,1,4.81603329,1531622459,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,458,1,8.51111056,1531534516,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,609,1,9.18311799,1531448685,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,620,1,4.7196692,1531361858,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,51,1,2.3024772,1531275660,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,621,1,1.59321861,1531189396,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,373,1,3.91480141,1531103065,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,30,1,0.43579657,1531016368,Regular,ca24e61936a1aad805932ac037c6ab137fa2d358461888de87c0c52bc3d11386
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,526,1,1.36777275,1530930041,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,367,1,0.36621221,1530856082,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,1,1,1.29320239,1530756954,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,549,1,0.22610437,1530670592,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,438,1,0.18217828,1530584180,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,489,1,0.18873588,1530498439,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,309,1,0.17111661,1530411455,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,305,1,1.08680083,1530325304,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,128,1,8.95818864,1530238961,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,290,1,4.40499098,1530152134,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,47,1,9.2990516,1530066006,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,416,1,10.51955333,1529985106,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,45,1,16.17652086,1529893460,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,257,1,17.06305657,1529807126,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,240,1,23.86869055,1529720430,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,119,1,21.37784607,1529637919,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,195,1,17.6450376,1529556881,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,612,1,19.26747198,1529461067,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,704,1,13.15890373,1529374776,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,273,1,9.32198046,1529288263,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,889,1,10.87866928,1529201765,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,819,1,17.01502493,1529115308,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,324,1,12.63583267,1529029078,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,276,1,13.77598576,1528946322,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,366,1,16.53965558,1528860612,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,479,1,17.43278244,1528776136,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,654,1,16.94627269,1528686420,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,57,1,18.49795693,1528593723,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,129,1,28.88723589,1528515914,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,514,1,36.5778383,1528430321,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,377,1,36.91602468,1528341401,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,212,1,36.49033622,1528257939,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,95,1,37.68776022,1528161767,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,173,1,37.9779473,1528085116,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,8,1,43.24242089,1528000925,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,108,1,50.19019787,1527915772,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,112,1,49.93653918,1527820972,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,93,1,45.03099353,1527732871,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,37,1,43.54170559,1527649386,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,481,1,51.34344776,1527565843,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,279,1,54.1377842,1527487696,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,275,1,53.58167083,1527402668,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,6,1,61.13265064,1527322045,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,263,1,67.10188823,1527229931,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,317,1,86.44678121,1527146846,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,109,1,80.03333487,1527059107,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,55,1,79.4392859,1526965731,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,25,1,83.87759086,1526889997,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,11,1,88.15741611,1526792572,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
