tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7544e47dec464ec95b010f159d61d2c7c698fc76ba3aa87c36011a301baf9fea,1,13,1,0.10915682,1572790785,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
c98d971088e6bbd74f5f6f2fc4ebcde7adf628822fa8741b5f3736daa5645150,1,6,1,0.10324978,1570875892,Regular,
c31ff0b262aff214fb5b6f4c65cc3609f472536f75187a31ee2e3e7fbd6d9caa,1,6,1,0.10268493,1569341768,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
d7070260eee2d9966d4d1ae52cb8fcb0cd79dbbad0ab1cde4e3293418547bac4,1,15,1,0.09961314,1568407972,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
e14abb257eb438e2236855d17f70163217ced1306c89fa7ccdb7eac244799346,1,1,1,0.09878207,1566724807,Regular,
89223be6fbd915b431dfae0b45e2f96a619e9e88a1b1e60fa986f38951134e76,1,5,1,0.11276089,1565757025,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
504671b0dc56adde3eaa78ca438a893c42c232a4a2796a23088f310fd570a7b7,1,4,1,0.09848325,1563912458,Regular,
03b61701b505c0cb0ccc0f80e53b40123ceeb2a7c40037391dcba9c74aa4629d,1,2,1,0.10001855,1563024525,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
102b67e2adea639fe423c0f792b256a5970ef5e4f0c3c132204a0440f700f460,1,4,1,0.10523822,1561661128,Regular,
f43e40dbadec6e45a6e092c62acd3730500bc3446de9f3a2fee8f586acef21a7,1,15,1,0.10093119,1560643328,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
e0afd9918da2b18f5f71195f0e955301a23cbee509a25a5a1b02e720c95b5494,1,18,1,0.10010936,1558311358,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
7155ec300bf89dadb02da214eca44b756f468f7376e5260e2077e5ce77909f75,1,0,1,0.10182224,1556976919,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
72924f741fc798a7f5a94292647bbf0b95d91aa6054472ad8bb2c031acf9bc7a,1,0,1,0.10323233,1555596897,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
e77fc87a5c6c5d6756fd89fac99fcc9623143011f04c29318c55a2b2a9ff3c44,1,4,1,0.10298389,1554385351,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294,1,16,1,0.10835036,1553675707,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886,1,9,1,0.09868417,1552976226,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
79bd074c5a0432bd035103a2ea5496010a91a60c4e7115aa7e17dd7cc14c909a,1,1,1,0.10190708,1552539130,Regular,
cafa62fba46b2ac7333fe255e097de05150f797300b0d95a21bda9672f3abdb7,1,9,1,0.10160957,1551830407,Regular,
c64e1401786012142cdb4a6aeacbbcab275bc936a3068b1bae962f35b43d57df,1,16,1,0.09955654,1551062807,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
95bf17fd7c78d9815322d3ae5cab63b0b7a3bbe0c2d1d7c3af4627db7911a8aa,1,14,1,0.1002211,1550320001,Regular,
e58d87e99dcdd355a8fe2597c6293efb62f8447b36a5b6c14a32fe1f70f8b860,1,15,1,0.10066261,1549541683,Regular,
b4bfecdf3f15776d9e304fda2a334cb1a5d7529cc11b8a4af3289de2fbb6d66e,1,2,1,0.10075866,1548932163,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
754e25254a59200595619c2003523c7ea899e90ee7fc3fefc66057b79d8ea15d,1,26,1,0.10187035,1548256548,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
aa67ee4700616cad0a13f9ee020a6ae6b5aafa8fd592de50480988852f0b170d,1,2,1,0.09933488,1547710085,Regular,
ba84ff0463379da90705f5163eb35bd328d62211fff320bfebf60eef8a58aa46,1,13,1,0.10348337,1547282045,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
f8c6396441deca8459a537ea98e02aa702120e45a7316eb3420fea31a9f384c2,1,16,1,0.10158996,1546881674,Regular,
3a8b41cca0712b21ce868df3e5607bb64565ed277149928471ca850e9cd37292,1,2,1,0.1004732,1546484923,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
e73635c82cf5ca85dfe13105d8910a481c078d4b81f76307734af00471245838,1,25,1,0.10038729,1545949583,Regular,
e932be08340f2d421f81989b5a5358db183f1a6d8b11b2be2aa753cb44cffd5c,1,28,1,0.10112817,1545222033,Regular,
ed81c7aa976a64dcec04c7e9eb781e2221edded4debe14cbd676b919db9612f7,1,25,1,0.09941289,1544864470,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
aa7faa1da9242dab2194ad339b2fa76e8320707f8ef41e1c81138772d118e6fd,1,6,1,0.09868182,1544539247,Regular,
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,150,1,0.10604111,1544443984,Regular,0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,0,1,0.10194728,1544443984,Regular,261a6ed56f55541e0e81403646e253beac2e43d906a2b297199d21a3b6faf600
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,1,1,0.20661183,1544443984,Regular,a61789da6d2fcedc78e224d2dcb6b1fcccc209923b3cbefcf014f30873d94201
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,2,1,0.2060239,1544443984,Regular,de625c1250ad21565af4f9c5b0fdef92c5fc54ee4be48625c26759db16dd5601
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,3,1,0.1017553,1544443984,Regular,0a9e28d7434d59e34d6400601dc5537f0fc517b9e7175ca5ea1206f381266c01
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,4,1,0.10029752,1544443984,Regular,e285f632fe08e74eed52ddc41b6adc67b27689b9b9d65a807236be49ee543d03
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,5,1,0.09847955,1544443984,Regular,61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,6,1,0.09932101,1544443984,Regular,78ba6b507db380f895586b7d392572fe613f4fe83f6e3bf7c4fef78128345a05
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,7,1,0.10252112,1544443984,Regular,8a06a1725fb11ff7911be258d111eeb69370c7de2e320fc8e5cc725ca3367b06
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,8,1,0.09947245,1544443984,Regular,20a4c49eb6e731bebc969cbcb8659021e0a79023169c345b4aa5cad67d49bb08
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,9,1,0.10459524,1544443984,Regular,59248627e3c9a9cd31c1da3d5710750926562cbd17bde12d5bb8f429ec6b2109
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,10,1,0.10353247,1544443984,Regular,1576dbcf1d2497ab6f46e7be3b4108beb646d7c0b2a64343bde5531a2b58b00a
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,11,1,0.10010724,1544443984,Regular,eea58fe81a790d198e6c7aab82b90655ec423ba10e8cfb011e5459fc4087780b
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,12,1,0.0982772,1544443984,Regular,34c5ceb500dfb4360565c361ff4751a58a99e9d53454636faeb8b23870a4dd0b
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,13,1,0.11224944,1544443984,Regular,13358b0cc4dd94fa1f416ee5b565658df3d253ce27b3f66b7e9d595730b53d0c
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,14,1,0.0983145,1544443984,Regular,29e8342b3dd2a5ba2a9f6d1490b462e462a9e2619f8c230b1ec7ca443188dc0c
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,15,1,0.09809049,1544443984,Regular,cbe93522cb089437391d50a66e98ecb6e4c841b0acd00663f138b1f24f38e70c
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,16,1,0.10021459,1544443984,Regular,dd23af900d7cab9742b675ee4dfdff5693ab610082ccc6841e1d3e28b1281e0d
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,17,1,0.10368872,1544443984,Regular,80109e415a43101efbdde2a6cb5d691d7e59d1e2c6a32f894f110226dd55210d
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,18,1,0.1031616,1544443984,Regular,33ab21d372260698c45fe1d7342303e11450cbe30701882c9e2ff9a060494a0e
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,19,1,0.09839194,1544443984,Regular,49cda0862459d67fbec7e3687ffa55d87d067e82527c81eb45b811fa4faf720e
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,20,1,0.10099579,1544443984,Regular,97fd83565345f62f63857bcca21ac258d514da8bd750360498ac1da1f22de80e
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,21,1,0.10147671,1544443984,Regular,0936ef5d50054c08dd557f37e0b213a10b77ab309c0966d0a78ccba82416970f
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,22,1,0.10419561,1544443984,Regular,76d222578864dbb1d1033e3e66528132bf35dfd7c58b91032916d2c598c1f610
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,23,1,0.10142281,1544443984,Regular,c7a9dc667d5f78d088259750b9ca763b81f68798c56f207d3ee8eca7866e0f11
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,24,1,0.10463752,1544443984,Regular,7b1685c2ab5df96374b45efa016150e1b8c35677cc605ea38f35f6ca469dea11
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,25,1,0.11666673,1544443984,Regular,8f9f5edb15e66fb483c9bd918d66fd8d11038e4eecc60be47aa9b42c5e503412
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,26,1,0.10022851,1544443984,Regular,d4cc29cad310dac65559990544792715ef0561e1515abca14b735125a4f6e915
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,27,1,0.09989187,1544443984,Regular,cae4546ea2414c54c1ce10ce117e1b81c95c2df0d5e0f08db000d38fcc0bbb17
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,28,1,0.10225584,1544443984,Regular,386b6744ed87124ee4fce7e3ebbacbea726dccfd1e194d7e99003b597d572f19
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,30,1,0.09963458,1544443984,Regular,58760212336109459bae336de5deac23904aed689a9edf0c52a4e8d37e1ad019
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,31,1,0.09822773,1544443984,Regular,68eb4f644450e3832914dcd072ee56aec558ccef9318c54a19201cd175ebfa19
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,32,1,0.09960316,1544443984,Regular,287ad3810a1657ec797d77198cf64e8a180aed8eba457430fef1adcc0666141b
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,33,1,0.10879336,1544443984,Regular,77c7fbbaf80feadd0c2289e8dd8758ab3a2fc10b2a64833b0240403a453a0e21
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,34,1,0.1024596,1544443984,Regular,6b56b41ffe09d87805b4e1dc4fff7713c849f33c1348fa3b3accd3a022e98c21
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,35,1,0.1005543,1544443984,Regular,6715a6aca3c8c1ebcd124f44e97a85ed9e1d48923c63e790c5fee424fd8ca924
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,36,1,0.09924561,1544443984,Regular,2d8b35517fdd9b40b16f8fc9ea333c6e286619894ceb599ebfdd4c836383ad24
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,37,1,0.09983755,1544443984,Regular,2d0a814ff35488be8f93b7273f502e961d625782bfa01df23abdec5dc091aa25
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,38,1,0.10153535,1544443984,Regular,1975b1122c53a7506770608d92fabaa397d3ff79ce79ceacd94af625d090db27
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,39,1,0.10415488,1544443984,Regular,48c0877fcfeabf9344e80061a9574f2ce853330c5941d96901f779aa0e75ee2a
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,40,1,0.10272765,1544443984,Regular,cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,41,1,0.10476637,1544443984,Regular,629047f345425462e1bc3a6e9ec3c770acce4f7c17ca97d4febdc023ba1a802b
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,42,1,0.09876951,1544443984,Regular,9007053723d774278411ccea366ab7e3a7fbce7dabdef11d04fdccc06280492c
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,43,1,0.10178763,1544443984,Regular,9c9acc85edef7b4a802e8fa34445dcd2ded7d38dae97f2cd5604b609f21dc52c
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,44,1,0.10142554,1544443984,Regular,7fb0e074fb9e9134d2a7ebe0c4993bb8f24ae3695ae20fd806679fcdaf47da2c
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,45,1,0.09924782,1544443984,Regular,192d70dea968ddeee71201a18dada7010a44d816478240d4085d3b79c138632e
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,46,1,0.20451398,1544443984,Regular,fac73483c59fe49ea80839c644384afb1a9a5517881b4e745c7952dd5350962e
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,47,1,0.10473312,1544443984,Regular,6f71de98dd9582fd3060cf874ac24fb0c1d9c07e5d99a722713a54e08d14c52f
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,48,1,0.09941942,1544443984,Regular,bcb7cfe811fdf43458008627a90439739692ee6818e6cd1b808bb1c3737c4e30
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,49,1,0.10262447,1544443984,Regular,bfa32c50799608d4923fea22cacdd3bc3fc651e435adb1b7497f2faa30dad331
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,50,1,0.099492,1544443984,Regular,d90c7d786a6fb446c16927a25f0c67f29495d8ec4e802cadcd90dd117a84b334
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,51,1,0.09889207,1544443984,Regular,5427600c2c9d9959f0e86483fa0ce720f015b7935af140172d01d435a7992335
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,52,1,0.09859472,1544443984,Regular,786a08952f5d6d3a9a18e46cc9f2c18ad4698a738de662b7b8202abf9ccec736
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,53,1,0.10199997,1544443984,Regular,1ee33b2e739f0c8e5f4fe3d431e1ff219bdd4e4c15f394ce59c727ddf481a537
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,54,1,0.10274946,1544443984,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,55,1,0.098553,1544443984,Regular,79409c24324b462bd19507e1adf3f7699609919a71769d35f8b2c6388488ba39
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,56,1,0.09841213,1544443984,Regular,0fddce9046d990e75e047f01a65987e727e91d5e99590f641a4a694ac954c13a
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,57,1,0.09982984,1544443984,Regular,cf0c74883b348e200675ea80ef9e91c754dc8236b56fa3614d39cef61d88f33a
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,58,1,0.0987002,1544443984,Regular,b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,59,1,0.2031877,1544443984,Regular,0f2306e782e1275e3bf19644b99bb3605f62fce670b713a9bbfc503101fe3d3c
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,60,1,0.09872969,1544443984,Regular,89499b92c073bc275a9b65767c3c36f262eed48d07ae440d59250276c2b0403c
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,61,1,0.09840369,1544443984,Regular,e267953326db9ee7addc91916684063e998d2260c1c5667fa671d2ba8ce0713c
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,62,1,0.10089286,1544443984,Regular,a9ccbdbb35dc92a19a8ad23e488d076c72a85d081505a230f0a65111fcb2113d
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,63,1,0.09857524,1544443984,Regular,48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,64,1,0.09981716,1544443984,Regular,e45bb749a7fcfc286fb3d986982d8ee7aa17aeafe66e8586f16d007afe7a9f3e
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,65,1,0.09890263,1544443984,Regular,2bf32155dcffc6c6504231d5c144448371146f838375a6320e9792c3b7d7aa3e
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,66,1,0.10211788,1544443984,Regular,4a63d7a172484c55cc69b222d6265e53cf3c4d2697bf02be07b094bb16a3793f
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,67,1,0.10038501,1544443984,Regular,6127d2d9454049b914adfa3a13e4386a68d03b16b0b40a848c3f47d705699f3f
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,68,1,0.1010856,1544443984,Regular,c4f077d4b2bb49230814aee625cd206348cd100d8d0e6bbb71744c7f99a1a53f
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,69,1,0.09856544,1544443984,Regular,f2046920ca1e611e7ca3ab14eced463f0d314ce6d80e4e81d62ef0c5dcb3f340
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,70,1,0.10483554,1544443984,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,71,1,0.09883416,1544443984,Regular,c1e88674376578fc1dbc482a77086c25d1847180623dc4519c8c180da591b941
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,72,1,0.20314544,1544443984,Regular,6d71d8b0b6500b693370fa0392a4a0e8823cb473a974bb62195940e7d6fabb41
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,73,1,0.11501833,1544443984,Regular,b0298cc51267abbdd4a43d769da6816365e1b98b94e6c2cd6a656794d680b243
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,74,1,0.10008987,1544443984,Regular,c098d0a26bae0804acb95bccbb56f7259d235787ed313280835e835e5770c447
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,75,1,0.10478562,1544443984,Regular,50ab3f9f8cdf10fa29dd23471f5d299cd39c2731b43427be3ccdb67803617d48
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,76,1,0.10137376,1544443984,Regular,f0511b2ecae9f84ae8b11740ea4aa4914cbac87aa4a21143d16f756987f8c648
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,77,1,0.12060739,1544443984,Regular,4c96262546fc78b880da8bf221f8f1681a1e833810b2565089f493e1bc572f4a
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,78,1,0.10110502,1544443984,Regular,d4b2719c8e02789860d2d0683e5b330742aaba8dd899600fdb3dc6f29767e44a
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,79,1,0.09884367,1544443984,Regular,d43caa7cf00760d45d869fe18aece5c072543b7bd6104a30d9a05bbf51cabd4e
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,80,1,0.10192725,1544443984,Regular,e3314a7049f01ede86bd2ccbfebc345b2360542af0314cd8c5de12de3b7b044f
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,81,1,0.09998874,1544443984,Regular,24481b59bc66645a8966a004a98ee08cb53270e069b28cbea1bd3828d330dd4f
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,82,1,0.10740373,1544443984,Regular,1fce7a20bd356744c522e17676bf017d072a835485325e6a01a9da57fc594f50
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,83,1,0.09830423,1544443984,Regular,2170b43df9f3e39afe35b43915dcdc72872c309c014fd176cce1db40de2b9550
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,84,1,0.0983444,1544443984,Regular,fc89a657c8d2546b37c6a8f84062675a632be75afc6848c1b39cd752e4fea750
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,85,1,0.20074354,1544443984,Regular,5a07d0319a20819ae813f2f0259d8c61cbdc62eda50e83e9ed1bc88f369db153
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,86,1,0.09870883,1544443984,Regular,e6085a72eb3f6c775d139c502756e9c47ea253c268877af6bacbc10648538955
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,87,1,0.0989956,1544443984,Regular,65582d4dda92830cd09f90716a3d25a4e1fcd5c43f708b8baebded70abf27657
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,88,1,0.09827368,1544443984,Regular,a4f747d2ad0ef67cff4449b3c1c82057a0f4e4f6769b1edcdaff9cf65d48cc59
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,89,1,0.10008994,1544443984,Regular,1d10cb42400b36d4f31388f6701d34e349d65a1bfeb99f4870e4459c74a0055a
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,90,1,0.10272684,1544443984,Regular,ce7ed07fedbe4e1ef74f2129a81037fd10e90a5096fa7d237746fa3b65dbbc5c
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,91,1,0.09845925,1544443984,Regular,9b6866982493e340051c5082b6bd78693fac4d4b26a23e4eca4c343afcb7105e
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,92,1,0.10073623,1544443984,Regular,4ff089fbbfc3ecfa85f7077f8de0c18492f4dfd887b4efb86342fc4b24e9a15e
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,93,1,0.10187132,1544443984,Regular,b8391090cd6a50c6f62ab9ac3d8cc3d0b45599948883e314a209a024bf6cd45e
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,94,1,0.11097733,1544443984,Regular,b2b5da0d46de527d517d3a9eebc71a3a933d731112eb0a6e13f0c86ef1e4aa5f
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,95,1,0.10103328,1544443984,Regular,375bfb03260e6b4cae5306fa8b9358da93cb817af1645eed42d960cce03ae95f
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,96,1,0.10377296,1544443984,Regular,5879bc2660ebe8e582a795559880b9282d9c0e7cb5b7b4c426a82b0db2311d61
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,97,1,0.11343737,1544443984,Regular,7fa2800139ad9bb3eaec1c0670f0af40e806ccfd91bcbfd3e3601cd3f4189e61
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,98,1,0.09905988,1544443984,Regular,f0b9becaa36c12a79c91b6fe69df27fd1ef5ef2de1ab6a102344d95c2d19d761
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,99,1,0.10228747,1544443984,Regular,d185abba864e7787cf76a74b9b09ca8775d593749536caae2b9b593fb6087762
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,100,1,0.10139078,1544443984,Regular,4877e383ec8a191d43127e18178a2eba5e8a524c5bc261c013a0904534985963
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,101,1,0.10011155,1544443984,Regular,aa7abd5d2a8adee93b06c523dc3e3ef3313ad19d1ba0742d4a21d0ae54120666
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,102,1,0.09888126,1544443984,Regular,2119fe6f13fdd7113b4babfaac19d5447481ed5396652d20e2fceaecd92f4e66
