tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,593,1,0.20638482,1530497708,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,291,1,0.1873217,1530411455,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,543,1,0.21128999,1530325304,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,181,1,0.19778231,1530238961,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,456,1,0.23064128,1530152134,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,485,1,0.25485583,1530066006,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,132,1,0.24380651,1529985106,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,127,1,0.23843755,1529893460,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,65,1,0.23908838,1529807126,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,81,1,0.26325942,1529720430,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,182,1,0.17407184,1529637919,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
