tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b587a001baa0e2fae4ae45efc66184416da043d82771a6ef6e9e8ce69fb37c8a,1,4,1,0.20543338,1534343855,Regular,1769b553e126db2faea1ce817319432f6643c7870085c9b75e6b885dfd05aa58
fa2baa2e6a4dcc9860ff38352b61550f9fa7164b0e09835ece884423c1f8d08e,-1,6,1,0.21328297,1534297524,Regular,65290c80863ed691c98052cd62fc8a9348a9b881832614501e8c398394a26e6a
65290c80863ed691c98052cd62fc8a9348a9b881832614501e8c398394a26e6a,1,17,1,0.21328297,1534297105,Regular,fa2baa2e6a4dcc9860ff38352b61550f9fa7164b0e09835ece884423c1f8d08e
471e93ba35bcfb522802feebddb266298a11645866c2fb0ad2a6d5041ae60b4b,-1,8,1,0.20898904,1534254064,Regular,91a95226b5f414d31dfc12d2f0c0663ab842fa29c2499e5b5c8941c29e1e52f2
91a95226b5f414d31dfc12d2f0c0663ab842fa29c2499e5b5c8941c29e1e52f2,1,13,1,0.20898904,1534250451,Regular,471e93ba35bcfb522802feebddb266298a11645866c2fb0ad2a6d5041ae60b4b
1994eda84dc4a79dab143943bf5fb841c4c894a48f74146a6f85b54cf69506e9,-1,6,1,0.21581826,1534206906,Regular,3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265
3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265,1,25,1,0.21581826,1534204580,Regular,1994eda84dc4a79dab143943bf5fb841c4c894a48f74146a6f85b54cf69506e9
b7020a2716bb6efcd3bdef65b501ab70ac1f6934d26644c4e40e961dae55aa13,-1,14,1,0.20540905,1534159499,Regular,8f37390a99aa242f2d0f5a2825753e12497e3bcd1d72f01b51f82ea9c4373ceb
8f37390a99aa242f2d0f5a2825753e12497e3bcd1d72f01b51f82ea9c4373ceb,1,8,1,0.20540905,1534156426,Regular,b7020a2716bb6efcd3bdef65b501ab70ac1f6934d26644c4e40e961dae55aa13
26b997dd07ac99ee25bae4cfeb124477908e337fcee13ac7833360577ca74b24,-1,11,1,0.20116766,1534117337,Regular,bbacfebe22ea4177c06e2eac61d1e91a4485889c60438fe27a4f157c62381781
bbacfebe22ea4177c06e2eac61d1e91a4485889c60438fe27a4f157c62381781,1,8,1,0.20116766,1534113347,Regular,26b997dd07ac99ee25bae4cfeb124477908e337fcee13ac7833360577ca74b24
0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de,-1,36,1,0.20033456,1534082603,Regular,f9a946504ffa4aa1fc43e6a2ae63a575ee31397d04cd0d160f740f8460e6172c
f9a946504ffa4aa1fc43e6a2ae63a575ee31397d04cd0d160f740f8460e6172c,1,12,1,0.20033456,1534066758,Regular,0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de
f471eb36db0fe3411ddfd83e999cb9f7607032bbe018ff0005e8c58304021a3b,-1,8,1,0.20840221,1534023341,Regular,b75b696119231dd48c30c888d805398f6b314774ef83160e6d0b920593662775
b75b696119231dd48c30c888d805398f6b314774ef83160e6d0b920593662775,1,10,1,0.20840221,1534019593,Regular,f471eb36db0fe3411ddfd83e999cb9f7607032bbe018ff0005e8c58304021a3b
252c47b39b7a3aba9ccb2b5ad83cbcf33e6af52d122ac3fd25316f7fc5484fc2,-1,22,1,0.21062375,1533978373,Regular,f55698ccac3a575f1898900713f887b6fbed48c6bd0c76d15f54408ae37ebf6c
f55698ccac3a575f1898900713f887b6fbed48c6bd0c76d15f54408ae37ebf6c,1,3,1,0.21062375,1533963902,Regular,252c47b39b7a3aba9ccb2b5ad83cbcf33e6af52d122ac3fd25316f7fc5484fc2
1774e019d2c393cdd02e24e758c86bd5e7fb9612cefacd756e3c62a7deee816e,-1,7,1,0.20834687,1533912959,Regular,84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1
84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1,1,10,1,0.20834687,1533909987,Regular,1774e019d2c393cdd02e24e758c86bd5e7fb9612cefacd756e3c62a7deee816e
421eebcd1e766413683ce48e692bac0604abbe9c0b354f53e206b86f41d13add,-1,18,1,0.20377125,1533866459,Regular,a059ce9f0f1ace08713fc1708ce256fe6a08703a1d95c739715bd93c3e962491
a059ce9f0f1ace08713fc1708ce256fe6a08703a1d95c739715bd93c3e962491,1,19,1,0.20377125,1533863547,Regular,421eebcd1e766413683ce48e692bac0604abbe9c0b354f53e206b86f41d13add
c5542a172789d1b743c4b2d94eccda412f22e134ea783a9f5d0268eb3bb1ba07,-1,15,1,0.20067118,1533820516,Regular,4f424eb522935ad7b26172a5ea8c62806bdb7a2bcde0b88e8a09a76b50048b96
4f424eb522935ad7b26172a5ea8c62806bdb7a2bcde0b88e8a09a76b50048b96,1,12,1,0.20067118,1533816665,Regular,c5542a172789d1b743c4b2d94eccda412f22e134ea783a9f5d0268eb3bb1ba07
5d020a533c0cf8ff5865c25946f3fb593a0f3b6d7c6f72d8d8071b09973a4323,-1,1,1,0.20393788,1533800493,Regular,f771959eeab8aa6482d0aa5d7346c5674837eaff52c461be3370dc1fc280f7a7
f771959eeab8aa6482d0aa5d7346c5674837eaff52c461be3370dc1fc280f7a7,1,18,1,0.20393788,1533769621,Regular,5d020a533c0cf8ff5865c25946f3fb593a0f3b6d7c6f72d8d8071b09973a4323
00c4945baf4c38360d1760c6507d60840978cadc571828e269072560bfa1b869,-1,24,1,0.20471627,1533747086,Regular,315002a21f3fc9ca083c2cba6dd644ae314d52975b4ce38dd843b3dbe431e7d6
315002a21f3fc9ca083c2cba6dd644ae314d52975b4ce38dd843b3dbe431e7d6,1,6,1,0.20471627,1533722850,Regular,00c4945baf4c38360d1760c6507d60840978cadc571828e269072560bfa1b869
edf4d8e821d657c548be81869fbfd3f2bf8d521d1f2e01ce71eeb732e0cae8d4,-1,13,1,0.21205051,1533688075,Regular,69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd
69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd,1,9,1,0.21205051,1533675929,Regular,edf4d8e821d657c548be81869fbfd3f2bf8d521d1f2e01ce71eeb732e0cae8d4
371c4483127aea89f91292ed53ee66de2b456892a7eb1980ea8abd6ff78b439b,-1,7,1,0.20538313,1533630775,Regular,5618174cb6fb7675784b72129f959cfd8938671eff360207d3c417d15961cf5b
5618174cb6fb7675784b72129f959cfd8938671eff360207d3c417d15961cf5b,1,5,1,0.20538313,1533629036,Regular,371c4483127aea89f91292ed53ee66de2b456892a7eb1980ea8abd6ff78b439b
64055cfcc5099847fa5e9f5af9e410cc51c7963ce93194a61b8d1085ae7791eb,-1,10,1,0.21037945,1533583338,Regular,b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734
b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734,1,2,1,0.21037945,1533582156,Regular,64055cfcc5099847fa5e9f5af9e410cc51c7963ce93194a61b8d1085ae7791eb
4a20b4815f780d78b3b137b6023938e7c2c712dcef9a03069f53c102cf387c6e,-1,3,1,0.20231834,1533530072,Regular,25bbac3e1ae959fe9070b031ba8908a9d70b8932f45b1ea52ec93939eb794f87
25bbac3e1ae959fe9070b031ba8908a9d70b8932f45b1ea52ec93939eb794f87,1,11,1,0.20231834,1533529166,Regular,4a20b4815f780d78b3b137b6023938e7c2c712dcef9a03069f53c102cf387c6e
ba055369899ecdc0a7e7a8bc35bb269cb3ea70e3a855f7e25a7eda4c612ec4f4,-1,8,1,0.20159144,1533482144,Regular,bc0dd142bfcc6a3f219353c150d164615445f1d31ac42959e8a18dd9a1202a21
bc0dd142bfcc6a3f219353c150d164615445f1d31ac42959e8a18dd9a1202a21,1,1,1,0.20159144,1533478425,Regular,ba055369899ecdc0a7e7a8bc35bb269cb3ea70e3a855f7e25a7eda4c612ec4f4
287e4c978761689d16bdb453c9848879bf59abff72dff691399ca237846703cb,-1,0,1,0.21080844,1533436994,Regular,174dc865802d46584e144b389ef97a067bd8bab9a2421a9688e5d7ae66340013
174dc865802d46584e144b389ef97a067bd8bab9a2421a9688e5d7ae66340013,1,10,1,0.21080844,1533431505,Regular,287e4c978761689d16bdb453c9848879bf59abff72dff691399ca237846703cb
f608605aec246ffa39ff3588cc6d4c4ab897192f92e729696cbad2d05b065e5a,-1,16,1,0.20676077,1533398844,Regular,3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93
3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93,1,26,1,0.20676077,1533381462,Regular,f608605aec246ffa39ff3588cc6d4c4ab897192f92e729696cbad2d05b065e5a
6b92e12fc8537be5b712e21b5b4af9e240f5677e40dda282b2f8154eb30431e3,-1,10,1,0.20909718,1533336569,Regular,d6c3f212b8f169694c6fc33fef2a4c95ab8cd5b50d20ed2c9df9e9fbd3702933
d6c3f212b8f169694c6fc33fef2a4c95ab8cd5b50d20ed2c9df9e9fbd3702933,1,13,1,0.20909718,1533334635,Regular,6b92e12fc8537be5b712e21b5b4af9e240f5677e40dda282b2f8154eb30431e3
18e8cb38625978f509ef4ebb1823e9201c27c05b8e0abcc675020fecf045ea24,-1,7,1,0.2101061,1533290401,Regular,69d31302bb2b35acba7e90d099291bac55affe2390d0507bfec9a715b4627156
69d31302bb2b35acba7e90d099291bac55affe2390d0507bfec9a715b4627156,1,16,1,0.2101061,1533288966,Regular,18e8cb38625978f509ef4ebb1823e9201c27c05b8e0abcc675020fecf045ea24
7a841cee4e5c47a724c91a921e3fc463e0d99e08b882c6c03764b97cad7e6d95,-1,16,1,0.20460263,1533250385,Regular,702e2219dc6c0ef459fd4fa33d3730b9897a3e782bf02fd4e8dd6a9368336122
702e2219dc6c0ef459fd4fa33d3730b9897a3e782bf02fd4e8dd6a9368336122,1,7,1,0.20460263,1533244178,Regular,7a841cee4e5c47a724c91a921e3fc463e0d99e08b882c6c03764b97cad7e6d95
472c9dbbfdfe11a699753367492f903bb158465d2901e141f7be70ac7044d3f3,-1,20,1,0.20036212,1533222367,Regular,31cfcc8057721a96c171277c5fa9cf774b53c64aa6b7cb25dc19a2eb9d74f3a8
31cfcc8057721a96c171277c5fa9cf774b53c64aa6b7cb25dc19a2eb9d74f3a8,1,29,1,0.20036212,1533201216,Regular,472c9dbbfdfe11a699753367492f903bb158465d2901e141f7be70ac7044d3f3
a456b74591d8210f8438ef2342ecfe1bcbf2b214e5ac23106d90a17145238ed0,-1,4,1,0.20695311,1533158946,Regular,987b02cef0a0ddb95e534b3ac7bd229e8312c8e586aad0c10a4c435dbbbf3e9d
987b02cef0a0ddb95e534b3ac7bd229e8312c8e586aad0c10a4c435dbbbf3e9d,1,4,1,0.20695311,1533157689,Regular,a456b74591d8210f8438ef2342ecfe1bcbf2b214e5ac23106d90a17145238ed0
b4d7f1938cc99172ee823952513789302e11c9c93b9d3669fda3e542b032b2fc,-1,14,1,0.20559453,1533122631,Regular,8f2befc287df8931fdeeb3c2ca4a700fb6eecbe458528622f7e850daed3844b8
8f2befc287df8931fdeeb3c2ca4a700fb6eecbe458528622f7e850daed3844b8,1,3,1,0.20559453,1533115108,Regular,b4d7f1938cc99172ee823952513789302e11c9c93b9d3669fda3e542b032b2fc
daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1,-1,22,1,0.20930585,1533080243,Regular,d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8
d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8,1,1,1,0.20930585,1533071576,Regular,daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1
c6f94076c9cd107fbb023ffe1c27250041afe1ccfaad0ea8ddd995b5eb7cfd6b,-1,4,1,0.20102046,1533035169,Regular,fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8
fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8,1,10,1,0.20102046,1533031722,Regular,c6f94076c9cd107fbb023ffe1c27250041afe1ccfaad0ea8ddd995b5eb7cfd6b
d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172,-1,17,1,0.21381731,1533001073,Regular,4dff4be4a925603471245d93ed63fcf3852d35c18ff0332aea80651fb02b74b4
4dff4be4a925603471245d93ed63fcf3852d35c18ff0332aea80651fb02b74b4,1,13,1,0.21381731,1532995672,Regular,d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172
d99f1be276ba84ac3a1653a5ab4f1875b0ffd396aa778c95ede2d544e3c5cc69,-1,1,1,0.21460169,1532954362,Regular,95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50
95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50,1,0,1,0.21460169,1532952679,Regular,d99f1be276ba84ac3a1653a5ab4f1875b0ffd396aa778c95ede2d544e3c5cc69
eec0175622b25ee034a72f57efcb8ae9600d33b61f495c8578762e241abd367c,-1,24,1,0.20075563,1532920790,Regular,5e35d0b07bc05416872fc9e77d76082d3141464f076f47226a3b9dd574f2f40b
5e35d0b07bc05416872fc9e77d76082d3141464f076f47226a3b9dd574f2f40b,1,3,1,0.20075563,1532906301,Regular,eec0175622b25ee034a72f57efcb8ae9600d33b61f495c8578762e241abd367c
ff6dca12e04379ad5fa7f501e670c866a8c9f4b6dbe52b289db1369e011f5261,-1,16,1,0.2051043,1532875045,Regular,4129d2057e85bb2f10c68ea52f3eeb7dd142ad5929857f872a5e882327cda0db
4129d2057e85bb2f10c68ea52f3eeb7dd142ad5929857f872a5e882327cda0db,1,1,1,0.2051043,1532841068,Regular,ff6dca12e04379ad5fa7f501e670c866a8c9f4b6dbe52b289db1369e011f5261
673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205,-1,19,1,0.20506389,1532804935,Regular,dce2633d70f1ef70b61797c61ba8d4bb416715d24654763bcecb3223615d6fae
dce2633d70f1ef70b61797c61ba8d4bb416715d24654763bcecb3223615d6fae,1,16,1,0.20506389,1532793944,Regular,673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205
61a0421faa9a0fe69b5b8e7cd8ec0f432ecd2bfda417c6968acf75c9531b9ec7,-1,11,1,0.21082918,1532754534,Regular,c3bae79999b921aca5c4e51dfe2c485707fee58852a3fee706163fe980d73900
c3bae79999b921aca5c4e51dfe2c485707fee58852a3fee706163fe980d73900,1,18,1,0.21082918,1532747827,Regular,61a0421faa9a0fe69b5b8e7cd8ec0f432ecd2bfda417c6968acf75c9531b9ec7
f652f852be213dea15e64b670876a54e62d119d2d86137ae4546563f591ef6e3,-1,20,1,0.20784163,1532713538,Regular,3eae09b1a89ef10775cb68d8dc54efe16c860091c982e214f04f2ebb68b3687b
3eae09b1a89ef10775cb68d8dc54efe16c860091c982e214f04f2ebb68b3687b,1,8,1,0.20784163,1532700670,Regular,f652f852be213dea15e64b670876a54e62d119d2d86137ae4546563f591ef6e3
bdede0c937897278caeafb1777945f007d90f31c6c7a2d370a4be2456816bef2,-1,13,1,0.20203512,1532670816,Regular,1691ceaadbe2e9c4963c3519d360f53df49d5194500ee42fe531ef7f4e6ebb0b
1691ceaadbe2e9c4963c3519d360f53df49d5194500ee42fe531ef7f4e6ebb0b,1,20,1,0.20203512,1532657468,Regular,bdede0c937897278caeafb1777945f007d90f31c6c7a2d370a4be2456816bef2
869346dd505c3bd596fc347523ab3c27f6257a3bd5a3bbfc6cc505378025cf37,-1,36,1,0.21033341,1532631697,Regular,9c99af770d9ed343dadae12d4e4ef3360219fdfc909a7ede26c238c17f6c6fa8
9c99af770d9ed343dadae12d4e4ef3360219fdfc909a7ede26c238c17f6c6fa8,1,27,1,0.21033341,1532617935,Regular,869346dd505c3bd596fc347523ab3c27f6257a3bd5a3bbfc6cc505378025cf37
f2169b43e3cdf2ef96f7b9a5c6b4d5a8bd39fc686ec95f59b7e089c3e4eb0a0d,-1,11,1,0.22597036,1532584803,Regular,d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee
d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee,1,20,1,0.22597036,1532579554,Regular,f2169b43e3cdf2ef96f7b9a5c6b4d5a8bd39fc686ec95f59b7e089c3e4eb0a0d
e9cda16802d7d531a01206f7099c0fdf2cafb789ec682db57c2ebb7ace7d1b4f,-1,20,1,0.21544618,1532537093,Regular,9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e
9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e,1,8,1,0.21544618,1532535298,Regular,e9cda16802d7d531a01206f7099c0fdf2cafb789ec682db57c2ebb7ace7d1b4f
097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c,-1,2,1,0.21221982,1532514230,Regular,27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4
27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4,1,3,1,0.21221982,1532491972,Regular,097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c
c5a16b8f1a06906b3a718698c363ed589918e46e3ec5fd813d7073420aab9cce,-1,5,1,0.2076075,1532446522,Regular,97d2fc16e574ef113bdbf0b3c49d410232757c5993f3ce4d90f802549d240ce5
97d2fc16e574ef113bdbf0b3c49d410232757c5993f3ce4d90f802549d240ce5,1,0,1,0.2076075,1532441467,Regular,c5a16b8f1a06906b3a718698c363ed589918e46e3ec5fd813d7073420aab9cce
320cec349bdbd1041b6cdd92d2856564593e267af6fedd7925c9cc2e81d9a482,-1,1,1,0.20941197,1532392841,Regular,7fd8068a269cadc798dfbc491eb37669358c50edb48aed3d58a700e5049f4be7
7fd8068a269cadc798dfbc491eb37669358c50edb48aed3d58a700e5049f4be7,1,10,1,0.20941197,1532390983,Regular,320cec349bdbd1041b6cdd92d2856564593e267af6fedd7925c9cc2e81d9a482
b657985f118407828818ea1b23bdb9d468777ceaeda6fd7264894285270752ce,-1,5,1,0.2094182,1532358066,Regular,75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94
75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94,1,0,1,0.2094182,1532344249,Regular,b657985f118407828818ea1b23bdb9d468777ceaeda6fd7264894285270752ce
42e45f20f72d9aa79d84e0cce87d4133aa78d8b3b9ac5d5f535e359c5ff09c83,-1,14,1,0.2021287,1532335071,Regular,1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c
1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c,1,37,1,0.2021287,1532305153,Regular,42e45f20f72d9aa79d84e0cce87d4133aa78d8b3b9ac5d5f535e359c5ff09c83
c937287267ec5a2935a52c42a676ba9b6907ad8f378631cd038639b2620ba629,-1,7,1,0.21055535,1532276194,Regular,e874c841b0eb7d94e7027e8de16bd6e47ea73ac47d7096ed15c2520304281d52
e874c841b0eb7d94e7027e8de16bd6e47ea73ac47d7096ed15c2520304281d52,1,22,1,0.21055535,1532268934,Regular,c937287267ec5a2935a52c42a676ba9b6907ad8f378631cd038639b2620ba629
63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d,-1,22,1,0.20253226,1532261455,Regular,a21b2c7e544a081185b2d23e852a1ebae56a3169ba2b5d539ffff46c0172996b
a21b2c7e544a081185b2d23e852a1ebae56a3169ba2b5d539ffff46c0172996b,1,23,1,0.20253226,1532225460,Regular,63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d
a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d,-1,23,1,0.20240385,1532182892,Regular,4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3
4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3,1,12,1,0.20240385,1532182298,Regular,a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d
ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22,-1,54,1,0.20323306,1532153743,Regular,5c7a960bb680fc03008ad5da1e8fde3173390a6023e70ceb6f1d9a57de0a1b0e
5c7a960bb680fc03008ad5da1e8fde3173390a6023e70ceb6f1d9a57de0a1b0e,1,6,1,0.20323306,1532138913,Regular,ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22
f62f446db1e198ab3dd97dabf770b9777c0da03110644092e7cc69f2da90f5ef,-1,14,1,0.21402898,1532098427,Regular,d1675f4cbdd573d6fabd9d9c3ac249c265e229d2dbf0d87efda1ff65bf047afd
d1675f4cbdd573d6fabd9d9c3ac249c265e229d2dbf0d87efda1ff65bf047afd,1,28,1,0.21402898,1532096356,Regular,f62f446db1e198ab3dd97dabf770b9777c0da03110644092e7cc69f2da90f5ef
5df49cb657df0f7d6560455c83a9729377a6ae0f243951384da31cd951cd5ddd,-1,15,1,0.21660228,1532052320,Regular,6f547c748c07abe55ab3ea2ea3a8ef31ad3c1d6a7f61f5b3db40dcf45bbffee0
6f547c748c07abe55ab3ea2ea3a8ef31ad3c1d6a7f61f5b3db40dcf45bbffee0,1,9,1,0.21660228,1532049462,Regular,5df49cb657df0f7d6560455c83a9729377a6ae0f243951384da31cd951cd5ddd
bf1771ed031efcd08be5340190d9561d993265172aafc4d1f7f09fd1542bc23e,-1,0,1,0.21379912,1532007232,Regular,f3f203aab1f0d26764224f91545c98dadb6ccf7ead395ee59a3bcab2e39abd70
f3f203aab1f0d26764224f91545c98dadb6ccf7ead395ee59a3bcab2e39abd70,1,15,1,0.21379912,1532002971,Regular,bf1771ed031efcd08be5340190d9561d993265172aafc4d1f7f09fd1542bc23e
6db6b115919296821ba5d0c88cb87a25f92ceb3e7b1a349e8201f1a9e7903606,-1,19,1,0.20569456,1531964388,Regular,c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880
c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880,1,13,1,0.20569456,1531963292,Regular,6db6b115919296821ba5d0c88cb87a25f92ceb3e7b1a349e8201f1a9e7903606
2fcc646d58db6796b7b56172b5392133a9e3cddffa6d88fdb79e2e9cb54b9bc7,-1,5,1,0.21053594,1531924240,Regular,b08a27f1ccf523623fe6a39b422bf6fe34375c950ba12f50a514b0eaa356c93f
b08a27f1ccf523623fe6a39b422bf6fe34375c950ba12f50a514b0eaa356c93f,1,4,1,0.21053594,1531921272,Regular,2fcc646d58db6796b7b56172b5392133a9e3cddffa6d88fdb79e2e9cb54b9bc7
22ddd20f5430b23f5e0d3568d2e2de5c9ab5de915f79229db97038f6b601e019,-1,24,1,0.2027646,1531909505,Regular,0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4
0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4,1,23,1,0.2027646,1531878168,Regular,22ddd20f5430b23f5e0d3568d2e2de5c9ab5de915f79229db97038f6b601e019
e4a0a77af118afcfb96fc0dce37a6ac1225669c02645c0763627fb65fe2aed1a,-1,1,1,0.21952899,1531840054,Regular,494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13
494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13,1,8,1,0.21952899,1531838925,Regular,e4a0a77af118afcfb96fc0dce37a6ac1225669c02645c0763627fb65fe2aed1a
31920942c29f586a2629a5249cb3562deb86098aa40e3c05b8534969abe778f3,-1,0,1,0.20322766,1531799916,Regular,9e8a919b0a4a125d6727b5dccd9c0a3b129be3a8f8c9be08c5ebee60d51ef0b7
9e8a919b0a4a125d6727b5dccd9c0a3b129be3a8f8c9be08c5ebee60d51ef0b7,1,1,1,0.20322766,1531799232,Regular,31920942c29f586a2629a5249cb3562deb86098aa40e3c05b8534969abe778f3
af6e2317f9d5588ca2e09fa19dccc0aa971dfa9a747f511358c2ab9d044d0051,-1,6,1,0.20613614,1531760917,Regular,487563c5e1ee43f91bdc830d5d05d55eb5670e28b71f3c6768d8e5d82907243b
487563c5e1ee43f91bdc830d5d05d55eb5670e28b71f3c6768d8e5d82907243b,1,17,1,0.20613614,1531760457,Regular,af6e2317f9d5588ca2e09fa19dccc0aa971dfa9a747f511358c2ab9d044d0051
87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf,-1,23,1,0.2066401,1531740084,Regular,0acce7dbbfe30eb0852e56a7979fb3acca25fc9282586329750d4cb314323611
0acce7dbbfe30eb0852e56a7979fb3acca25fc9282586329750d4cb314323611,1,10,1,0.2066401,1531717012,Regular,87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf
38a4f0106f9522600a67b7b0ec66deb20a6abfaca44f5a950ff7a39442033acb,-1,1,1,0.20655095,1531678914,Regular,98d7a426fcf2f7bd4010c05dee39a08f887ba4f1fca74c1cc137fa0cb4eb0ae7
98d7a426fcf2f7bd4010c05dee39a08f887ba4f1fca74c1cc137fa0cb4eb0ae7,1,10,1,0.20655095,1531677611,Regular,38a4f0106f9522600a67b7b0ec66deb20a6abfaca44f5a950ff7a39442033acb
c9accd4d7301b373e3e2c10f417f6bb5178ad08cf247b21bdcc21fc3053069b5,-1,13,1,0.2022729,1531639042,Regular,d41b5daeff38fb951d793994c7610e9f74438cba5dc9acf50241e01747e13e1a
d41b5daeff38fb951d793994c7610e9f74438cba5dc9acf50241e01747e13e1a,1,13,1,0.2022729,1531634269,Regular,c9accd4d7301b373e3e2c10f417f6bb5178ad08cf247b21bdcc21fc3053069b5
e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97,-1,12,1,0.20158794,1531602872,Regular,38d335039e18434ea05aec3b440d294d7423ddd5ebc3a94db22e8696428bc615
38d335039e18434ea05aec3b440d294d7423ddd5ebc3a94db22e8696428bc615,1,2,1,0.20158794,1531591046,Regular,e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97
53b0061c9c84b6c62d7b7b921bd99b45c00b6ce356dff4d1d39174da63c0dfca,-1,1,1,0.20263848,1531559969,Regular,eff7afef0aafd4a655bb893c7df5df11bb5e6441639ba914e20e98723433b9dc
eff7afef0aafd4a655bb893c7df5df11bb5e6441639ba914e20e98723433b9dc,1,25,1,0.20263848,1531548120,Regular,53b0061c9c84b6c62d7b7b921bd99b45c00b6ce356dff4d1d39174da63c0dfca
edb9a27929b819a5d0f3e36d7e2e5aa54c2f637a804ff995b7ca6ae2490aaacf,-1,4,1,0.20721409,1531497641,Regular,0fd6aff5b9903e8ac3115fb1953dbcfaffa8f64875f1202d2eff497bc19dbf58
0fd6aff5b9903e8ac3115fb1953dbcfaffa8f64875f1202d2eff497bc19dbf58,1,1,1,0.20721409,1531494095,Regular,edb9a27929b819a5d0f3e36d7e2e5aa54c2f637a804ff995b7ca6ae2490aaacf
c6d89c06094ed37a787caeafda12fe1dc3b6e2240e0f78a84c21f931256ff144,-1,6,1,0.20649811,1531406802,Regular,6c1b896ea78bf9d267c61e2fd5f825c889e2c8239e171e404e24d21a9dcdf115
6c1b896ea78bf9d267c61e2fd5f825c889e2c8239e171e404e24d21a9dcdf115,1,5,1,0.20649811,1531400232,Regular,c6d89c06094ed37a787caeafda12fe1dc3b6e2240e0f78a84c21f931256ff144
