tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,231,1,0.4051163,1532484972,Regular,39df4850fdb11b8636db3747e364b1f492969d747f5f0866f6e60fc5b162bd5a
1a302131a2317093ca64d9bea66c3b44d806ffec6d5be6e373bd2c31f19d03ce,-1,0,1,0.47152582,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,121,1,0.47152582,1532398754,Regular,1a302131a2317093ca64d9bea66c3b44d806ffec6d5be6e373bd2c31f19d03ce
aebc8f8d982add14280cb7b8b6c880b60dcffafb7bed7b9115c507e47049ad4f,-1,0,1,0.43752608,1532342623,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
aebc8f8d982add14280cb7b8b6c880b60dcffafb7bed7b9115c507e47049ad4f,-1,2,1,0.47529372,1532342623,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
aebc8f8d982add14280cb7b8b6c880b60dcffafb7bed7b9115c507e47049ad4f,-1,1,1,0.46135103,1532342623,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,431,1,0.47529372,1532312111,Regular,aebc8f8d982add14280cb7b8b6c880b60dcffafb7bed7b9115c507e47049ad4f
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,567,1,0.43752608,1532225984,Regular,aebc8f8d982add14280cb7b8b6c880b60dcffafb7bed7b9115c507e47049ad4f
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,321,1,0.46135103,1532139393,Regular,aebc8f8d982add14280cb7b8b6c880b60dcffafb7bed7b9115c507e47049ad4f
db917aac8b487885e75b3b4abf0f1e6ee0ccbd9ce2354e6b5d191e54085edebb,-1,0,1,0.47630839,1532066260,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,342,1,0.47630839,1532052930,Regular,db917aac8b487885e75b3b4abf0f1e6ee0ccbd9ce2354e6b5d191e54085edebb
cf2624eaff63d0a152bebfe69e89ba16cdc17192ba6bdb2858fcc5126f374701,-1,0,1,0.43847904,1531997841,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,548,1,0.43847904,1531966552,Regular,cf2624eaff63d0a152bebfe69e89ba16cdc17192ba6bdb2858fcc5126f374701
b57fae462042a058c6c6a2af5073cf68eb1a78d7890022c10c3ddb7727fac243,-1,0,1,0.48604102,1531901317,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,613,1,0.48604102,1531880548,Regular,b57fae462042a058c6c6a2af5073cf68eb1a78d7890022c10c3ddb7727fac243
97e3c28dd695a52da675f44e7a21a2235c66af35f30edc79ff2d6a938a627bde,-1,0,1,0.46912447,1531794450,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,600,1,0.46912447,1531793756,Regular,97e3c28dd695a52da675f44e7a21a2235c66af35f30edc79ff2d6a938a627bde
1cd923c23d76754e20f5828dc2bc8b9065a5e13d1d18df7aa2b3b1c1fb34cdee,-1,1,1,0.48579395,1531776213,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
1cd923c23d76754e20f5828dc2bc8b9065a5e13d1d18df7aa2b3b1c1fb34cdee,-1,0,1,0.45162428,1531776213,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,425,1,0.45162428,1531707325,Regular,1cd923c23d76754e20f5828dc2bc8b9065a5e13d1d18df7aa2b3b1c1fb34cdee
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,563,1,0.48579395,1531622459,Regular,1cd923c23d76754e20f5828dc2bc8b9065a5e13d1d18df7aa2b3b1c1fb34cdee
ca8a8fd111b9ac2ddd519e639d6212f1baecf1ee09040d6c5d4094ee9da0a8cf,-1,0,1,0.51611199,1531611770,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,44,1,0.51611199,1531534516,Regular,ca8a8fd111b9ac2ddd519e639d6212f1baecf1ee09040d6c5d4094ee9da0a8cf
280d61fcc1b8018c8a43e9c9554a78ee61410857a2f22f171b2e42095b1c8692,-1,0,1,0.5257262,1531451496,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,60,1,0.5257262,1531448685,Regular,280d61fcc1b8018c8a43e9c9554a78ee61410857a2f22f171b2e42095b1c8692
3b626b8477ccaf2b80abda59380d91bc492f8aac36e55c81029e5b78cdfbf989,-1,0,1,0.51719217,1531406630,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,316,1,0.51719217,1531361858,Regular,3b626b8477ccaf2b80abda59380d91bc492f8aac36e55c81029e5b78cdfbf989
83becb30d66d93ecfb0a72f4926ce15ecb0e13805ddc6f4a85c9e7a7cbe00e88,-1,0,1,0.52926067,1531318039,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,144,1,0.52926067,1531275660,Regular,83becb30d66d93ecfb0a72f4926ce15ecb0e13805ddc6f4a85c9e7a7cbe00e88
3af2ed1bab838e96fa86c822d251da90f0e5b84f1617235421b978af017cfce5,-1,1,1,0.52324894,1531223265,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3af2ed1bab838e96fa86c822d251da90f0e5b84f1617235421b978af017cfce5,-1,0,1,0.55644497,1531223265,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,288,1,0.55644497,1531189396,Regular,3af2ed1bab838e96fa86c822d251da90f0e5b84f1617235421b978af017cfce5
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,523,1,0.52324894,1531103065,Regular,3af2ed1bab838e96fa86c822d251da90f0e5b84f1617235421b978af017cfce5
a159a425e0839af7b94cc5052e313efd1a1dcbdacf3858e4d5790972bf096ca2,-1,0,1,0.52678733,1531082420,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,504,1,0.52678733,1531016368,Regular,a159a425e0839af7b94cc5052e313efd1a1dcbdacf3858e4d5790972bf096ca2
d318317c2a1dd680334a3d600539b0e08435c46c5ae9e6fe5026bab84f598588,-1,0,1,0.53504497,1530975248,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,89,1,0.53504497,1530930041,Regular,d318317c2a1dd680334a3d600539b0e08435c46c5ae9e6fe5026bab84f598588
5e9ddc54d8578c672a5651ce864e686d28468c02178f6c3290ad80ec1c1d357b,-1,0,1,0.52803505,1530867505,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,221,1,0.52803505,1530856082,Regular,5e9ddc54d8578c672a5651ce864e686d28468c02178f6c3290ad80ec1c1d357b
e224913524e836473ef203943be85a3c90cde4720e60d9c336bf5222a9cc35a6,-1,0,1,0.5758052,1530781659,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,524,1,0.5758052,1530756954,Regular,e224913524e836473ef203943be85a3c90cde4720e60d9c336bf5222a9cc35a6
2cf43bbf5bf2bfb636ca9ef32539c8cb24614a1a354749a5cfd1b60c190a7f41,-1,0,1,0.58139524,1530688553,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,246,1,0.58139524,1530670592,Regular,2cf43bbf5bf2bfb636ca9ef32539c8cb24614a1a354749a5cfd1b60c190a7f41
7cd17d966584250e6f18f326afa0d2bf87fb567fe828830da1b8241bcd9c9abb,-1,0,1,0.60754859,1530604471,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,358,1,0.60754859,1530584180,Regular,7cd17d966584250e6f18f326afa0d2bf87fb567fe828830da1b8241bcd9c9abb
3ac6c68e5f88e59bb85a4b3d738a4d4fa85725841a5123a5f66fadbf510e968e,-1,0,1,0.5782651,1530544019,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,327,1,0.5782651,1530498439,Regular,3ac6c68e5f88e59bb85a4b3d738a4d4fa85725841a5123a5f66fadbf510e968e
b9a96a4741159b10d6c6ec56f6d23c738b0fbae7f187d64599b344d6bcdde404,-1,0,1,0.52877354,1530426647,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,139,1,0.52877354,1530411455,Regular,b9a96a4741159b10d6c6ec56f6d23c738b0fbae7f187d64599b344d6bcdde404
4ab1e46b5bd837c7d0885365f75df623ecfe17c0ba7e08f0301193fc1f99ab62,-1,0,1,0.58367278,1530380347,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,587,1,0.58367278,1530325304,Regular,4ab1e46b5bd837c7d0885365f75df623ecfe17c0ba7e08f0301193fc1f99ab62
31ff543f2dc6dc7a9c5df2614592438ccd2ba56b7aa329a9e36b01f060b3f78e,-1,0,1,0.57332953,1530262803,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,319,1,0.57332953,1530238961,Regular,31ff543f2dc6dc7a9c5df2614592438ccd2ba56b7aa329a9e36b01f060b3f78e
7a1c15a99e3f4040ac379a0ab6cfbc8687f94a5d40e8291c4648f8eeeb7c07fb,-1,0,1,0.65853653,1530171316,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,417,1,0.65853653,1530152134,Regular,7a1c15a99e3f4040ac379a0ab6cfbc8687f94a5d40e8291c4648f8eeeb7c07fb
8d5dcd410592852a0041e2ccd4cc4481ba3aa6ad2b8320bdbd98d559b5467067,-1,6,1,0.76199875,1530093479,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
8d5dcd410592852a0041e2ccd4cc4481ba3aa6ad2b8320bdbd98d559b5467067,-1,5,1,0.73548502,1530093479,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
8d5dcd410592852a0041e2ccd4cc4481ba3aa6ad2b8320bdbd98d559b5467067,-1,2,1,0.66790788,1530093479,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
8d5dcd410592852a0041e2ccd4cc4481ba3aa6ad2b8320bdbd98d559b5467067,-1,1,1,0.7020492,1530093479,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
8d5dcd410592852a0041e2ccd4cc4481ba3aa6ad2b8320bdbd98d559b5467067,-1,0,1,0.71359352,1530093479,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,535,1,0.71359352,1530066006,Regular,8d5dcd410592852a0041e2ccd4cc4481ba3aa6ad2b8320bdbd98d559b5467067
8d241ee386614a9020f7079ae18e7b80108fd2e9b203d0c3f4bc0a71e42f5e03,-1,0,1,0.65780072,1530018427,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,149,1,0.7020492,1529985106,Regular,8d5dcd410592852a0041e2ccd4cc4481ba3aa6ad2b8320bdbd98d559b5467067
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,516,1,0.65780072,1529893460,Regular,8d241ee386614a9020f7079ae18e7b80108fd2e9b203d0c3f4bc0a71e42f5e03
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,196,1,0.66790788,1529807126,Regular,8d5dcd410592852a0041e2ccd4cc4481ba3aa6ad2b8320bdbd98d559b5467067
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,190,1,0.76199875,1529720430,Regular,8d5dcd410592852a0041e2ccd4cc4481ba3aa6ad2b8320bdbd98d559b5467067
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,0,1,0.73548502,1529637919,Regular,8d5dcd410592852a0041e2ccd4cc4481ba3aa6ad2b8320bdbd98d559b5467067
b0efbd01b5adc4b79a12d4ee5a4d565f3e598bde87cdae000ccbf91bbd16f332,-1,0,1,0.74258503,1529580514,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
b0efbd01b5adc4b79a12d4ee5a4d565f3e598bde87cdae000ccbf91bbd16f332,-1,1,1,0.78374802,1529580514,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,327,1,0.74258503,1529556881,Regular,b0efbd01b5adc4b79a12d4ee5a4d565f3e598bde87cdae000ccbf91bbd16f332
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,403,1,0.78374802,1529461067,Regular,b0efbd01b5adc4b79a12d4ee5a4d565f3e598bde87cdae000ccbf91bbd16f332
122733245a8562ab1b0f71b52160dd30b3dd5c0c661a2a8633642b33c14fe470,-1,0,1,0.71189601,1529388686,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,37,1,0.71189601,1529374776,Regular,122733245a8562ab1b0f71b52160dd30b3dd5c0c661a2a8633642b33c14fe470
96b053c5fbd8416b49940c960ffd04c272017972573ede8f045be281c6d3d611,-1,0,1,0.77358164,1529305205,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,680,1,0.77358164,1529288263,Regular,96b053c5fbd8416b49940c960ffd04c272017972573ede8f045be281c6d3d611
944fd04be96ff27bddb59b63f98e8518864639594b25e2ac616a07f780af0acb,-1,0,1,0.86671019,1529219715,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,126,1,0.86671019,1529201765,Regular,944fd04be96ff27bddb59b63f98e8518864639594b25e2ac616a07f780af0acb
4e6db55d4cfb5cb8dd656b219c099ee46280e57e29dc1f9ec16b7556d5a27547,-1,0,1,0.82210841,1529134013,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,294,1,0.82210841,1529115308,Regular,4e6db55d4cfb5cb8dd656b219c099ee46280e57e29dc1f9ec16b7556d5a27547
d704f35dd7c08dad02892aee5b8c6c729f66b6bee7213b6ba27ce05f4d094703,-1,0,1,0.8204978,1529046011,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,215,1,0.8204978,1529029078,Regular,d704f35dd7c08dad02892aee5b8c6c729f66b6bee7213b6ba27ce05f4d094703
837ab94bbc78e2fa61c40962d9d48001a230ebea6dd8f3044bea42f9c550f33e,-1,0,1,0.8357912,1528958807,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,410,1,0.8357912,1528946322,Regular,837ab94bbc78e2fa61c40962d9d48001a230ebea6dd8f3044bea42f9c550f33e
c2dfcecd50a16d81d169beeae35ee55659c4ae3ef007c3cbaa88fe14a4c4af43,-1,0,1,0.91686444,1528873286,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,3,1,0.91686444,1528860612,Regular,c2dfcecd50a16d81d169beeae35ee55659c4ae3ef007c3cbaa88fe14a4c4af43
f054e4101182e01031b07ade69f0701e8df6d2bf4ff2a996d5004f62ce662b6c,-1,0,1,1.00425471,1528786446,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,144,1,1.00425471,1528776136,Regular,f054e4101182e01031b07ade69f0701e8df6d2bf4ff2a996d5004f62ce662b6c
686995c5a86f903528ea717bd41ec8e77453127afef57f5d39d7ebc962425300,-1,0,1,0.98842292,1528704087,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,628,1,0.98842292,1528686420,Regular,686995c5a86f903528ea717bd41ec8e77453127afef57f5d39d7ebc962425300
f16078503bbcae90d0c09616ed489e6d512aa904cbb9e6e4d69a30609ac9c652,-1,0,1,0.99151349,1528629558,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,671,1,0.99151349,1528593723,Regular,f16078503bbcae90d0c09616ed489e6d512aa904cbb9e6e4d69a30609ac9c652
79d32782d7bef0aa1a2b06a3420ef8e44f5ab7a7c416c2a9dea554ad1dcfddc9,-1,0,1,1.09362845,1528527448,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,630,1,1.09362845,1528515914,Regular,79d32782d7bef0aa1a2b06a3420ef8e44f5ab7a7c416c2a9dea554ad1dcfddc9
dcd6b6f3404cf4667bf7ae3494aef9ac1be65d9bb2cb01f72c79edd2a462c9e7,-1,0,1,1.18956753,1528432355,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,227,1,1.18956753,1528430321,Regular,dcd6b6f3404cf4667bf7ae3494aef9ac1be65d9bb2cb01f72c79edd2a462c9e7
7c0572d7feac7eed77f71b25aca6aa0ef8f296eecfe2c996f8d9246a591d9dda,-1,0,1,1.18961789,1528346981,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,441,1,1.18961789,1528341401,Regular,7c0572d7feac7eed77f71b25aca6aa0ef8f296eecfe2c996f8d9246a591d9dda
970575d624cbfd3c56b614735d15cb781fa37e6479d649082eacce11e799514a,-1,0,1,1.15331857,1528265919,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,540,1,1.15331857,1528257939,Regular,970575d624cbfd3c56b614735d15cb781fa37e6479d649082eacce11e799514a
91ca1fcca820270345b981dfd72ae3ab8bc1add5974cfb02ed88d30a05354036,-1,0,1,1.16098467,1528180487,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,653,1,1.16098467,1528161767,Regular,91ca1fcca820270345b981dfd72ae3ab8bc1add5974cfb02ed88d30a05354036
3ffbc7a400175938ad999917d3cfa9283358d98b6912e4f1ac7f45c400d6d518,-1,0,1,1.1366755,1528085116,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,613,1,1.1366755,1528085116,Regular,3ffbc7a400175938ad999917d3cfa9283358d98b6912e4f1ac7f45c400d6d518
7afc5dfe1bfde7f64d67c3f961f35cd928a104ec3ebe8e80de2c3a173e4e66c9,-1,0,1,0.29452292,1528021780,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,102,1,0.29452292,1528000925,Regular,7afc5dfe1bfde7f64d67c3f961f35cd928a104ec3ebe8e80de2c3a173e4e66c9
