tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744,-1,51,1,0.0604214,1533832254,Regular,e2e1938e1fe8b0e5d87b2169564c25ce5bcb7b69dd198be708ed1bfb937a1b4c
fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744,-1,76,1,0.06042146,1533832254,Regular,e8afc9c4ca37ca054fa59bf47f1afcd62e21962a919f860d8b60d7a52655a678
fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744,-1,17,1,0.06222755,1533832254,Regular,742990277e605226040d1bab272eefd75bdb7e7e38b4399b2e7932f341d40817
5698b300a1645c9505edc3a77125374ce92e7f6ae0457869fd63fa8be3f37c0c,1,2,1,0.06042032,1533830780,Vote,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
b3641016a5b17788497f0d4ebca9e65bda7534af6bafc962bfcb88fa0b712444,1,2,1,0.06161976,1533826706,Vote,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
14f21da81bf030cb682a816b61e98dcec91d3ee97481e676433d266a59c1a8f3,1,2,1,0.06101703,1533809882,Vote,c0b5cac3db3b3a2c04c7259180d49b6878d67ec343ec9893e63f2c21c5840f37
cfd8c3a36dac50aab1ad602a125ca7faa7a6494a987a1bf3b787cd6c671f1e87,1,2,1,0.06042099,1533771453,Vote,c0b5cac3db3b3a2c04c7259180d49b6878d67ec343ec9893e63f2c21c5840f37
3b4d36baef6e93bede8631491e2b4d5e000d73e1e5f0c84f9a2e3ead0caf63f1,1,2,1,0.06042143,1533761044,Vote,c0b5cac3db3b3a2c04c7259180d49b6878d67ec343ec9893e63f2c21c5840f37
e09eb76d6feb6b14ea2c209002d1a891960009ccbcee148158b2a1608f7059fd,1,2,1,0.06042069,1533714954,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
4aff39e9b7f60527b43735593aea05b5a894cbb2c3e30f17a6cfc957dd547451,1,2,1,0.06042041,1533700478,Vote,fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744
d585a5ddbbb600fbe8fc6744ae01155466b2b7062af8ab592e48c0c224eb66c3,1,2,1,0.06101789,1533681017,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
57c63d958cf18750066c79a47c4bfa5ff321222f1f6c19a7cdef4b2a6d3f27be,1,2,1,0.06346051,1533662226,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
26e5ddb13daa26b8784a9c9e6b6d043f87da43fa07bf81cde9fef479a6018c9b,1,2,1,0.06101704,1533642621,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71,-1,79,1,0.06042134,1533565936,Regular,471b5e48af293a3a8d63615188b245af90ccc8e8dd3980ce7e1fbccd07a9497a
99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71,-1,72,1,0.06042121,1533565936,Regular,bfce6fe421bd38811c716771bfccf8682d8e6d1f69915b36acd4ed260d384867
99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71,-1,61,1,0.06222783,1533565936,Regular,7ca47d05593dfc067ef50463cd3c01e95a3bfdf6863fd6845a6b07dc06ef4e59
99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71,-1,24,1,0.06042104,1533565936,Regular,1cc0d871015a7d9a1363c88312c8df222017f0a534ade426e5bd393fca6f1f2b
99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71,-1,17,1,0.06042132,1533565936,Regular,5e2752ca4ca026d0941d757129fc04c9a96cd73a1e1c0efc6e705c81bd8cd51e
cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e,-1,43,1,0.06101754,1533565936,Regular,d226b08cce33bec49085adc49260e8fce3c969e233dd5e610f839538c0c3e1c0
cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e,-1,21,1,0.060421,1533565936,Regular,3162cd3db57bbe8f29f876438209553e04e899109130f6c1d01c2d5cc49a8da0
cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e,-1,24,1,0.06101756,1533565936,Regular,0732dfa4c2f08e8982b1222cfdf6fe7a8e954a0eb2fb393b82f54bbc99a503a4
cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e,-1,39,1,0.06161975,1533565936,Regular,98b8400d5c67e3d6fdb62e24bfcf4da4602eb5f4bc819fb4289ec5732e6b28ba
e2e1938e1fe8b0e5d87b2169564c25ce5bcb7b69dd198be708ed1bfb937a1b4c,1,2,1,0.0604214,1533505968,Vote,fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744
e8afc9c4ca37ca054fa59bf47f1afcd62e21962a919f860d8b60d7a52655a678,1,2,1,0.06042146,1533499930,Vote,fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744
742990277e605226040d1bab272eefd75bdb7e7e38b4399b2e7932f341d40817,1,2,1,0.06222755,1533498628,Vote,fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744
0732dfa4c2f08e8982b1222cfdf6fe7a8e954a0eb2fb393b82f54bbc99a503a4,1,2,1,0.06101756,1533443973,Vote,cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e
bfce6fe421bd38811c716771bfccf8682d8e6d1f69915b36acd4ed260d384867,1,2,1,0.06042121,1533415631,Vote,99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71
5e2752ca4ca026d0941d757129fc04c9a96cd73a1e1c0efc6e705c81bd8cd51e,1,2,1,0.06042132,1533411989,Vote,99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71
7ca47d05593dfc067ef50463cd3c01e95a3bfdf6863fd6845a6b07dc06ef4e59,1,2,1,0.06222783,1533399929,Vote,99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71
98b8400d5c67e3d6fdb62e24bfcf4da4602eb5f4bc819fb4289ec5732e6b28ba,1,2,1,0.06161975,1533358630,Vote,cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e
1cc0d871015a7d9a1363c88312c8df222017f0a534ade426e5bd393fca6f1f2b,1,2,1,0.06042104,1533323600,Vote,99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71
471b5e48af293a3a8d63615188b245af90ccc8e8dd3980ce7e1fbccd07a9497a,1,2,1,0.06042134,1533313770,Vote,99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71
3162cd3db57bbe8f29f876438209553e04e899109130f6c1d01c2d5cc49a8da0,1,2,1,0.060421,1533311206,Vote,cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e
2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d,-1,71,1,0.06042153,1533288647,Regular,1ac22bbddf10b87d07caceb7c9d3e156248587193e762724bd0203b3dd28f1e9
2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d,-1,69,1,0.06042143,1533288647,Regular,e6917ea4ff6f2b58fd4075c557d8fcd1aedb7a353534fff1ecfba9813c6e71e7
5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8,-1,59,1,0.06101703,1533288647,Regular,22fe402bf8f2b0fdf422d0447b1c1393cff1e8db7b8343d7cb395db1f3f0b062
5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8,-1,7,1,0.06101755,1533288647,Regular,db2e2c9b000b58ba9ed8eaba33daa84337f0a8146f45120f2796e47c93c3bb12
5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8,-1,81,1,0.06101703,1533288647,Regular,023588bea9a7a0aa8fd2e9d8e3ba16be6f3cb25d8eb25ba0059fbc847e0e4a87
5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8,-1,8,1,0.06101759,1533288647,Regular,b49c1b4017162c1c421abe20554d2ccfbde3ccb793fb94cdafa4b42d44685313
5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8,-1,25,1,0.06042143,1533288647,Regular,38518585f29f0a6b7b6c3bf32ce4fd07ea0e8fe7e83e6abb5e9ee52aeed49f30
5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8,-1,34,1,0.06042146,1533288647,Regular,b08f64d0f32ad8deb67ed9b7444122af9c9556b8161611d62596cdd19e04683a
5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8,-1,48,1,0.06101752,1533288647,Regular,bc260415a51f845e618df2785337b1aa0039250103d8b38014289d26e819b04c
d226b08cce33bec49085adc49260e8fce3c969e233dd5e610f839538c0c3e1c0,1,2,1,0.06101754,1533222798,Vote,cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e
bc260415a51f845e618df2785337b1aa0039250103d8b38014289d26e819b04c,1,2,1,0.06101752,1533210916,Vote,5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8
b08f64d0f32ad8deb67ed9b7444122af9c9556b8161611d62596cdd19e04683a,1,2,1,0.06042146,1533180165,Vote,5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8
e6917ea4ff6f2b58fd4075c557d8fcd1aedb7a353534fff1ecfba9813c6e71e7,1,2,1,0.06042143,1533091938,Vote,2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d
1ac22bbddf10b87d07caceb7c9d3e156248587193e762724bd0203b3dd28f1e9,1,2,1,0.06042153,1533073071,Vote,2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d
22fe402bf8f2b0fdf422d0447b1c1393cff1e8db7b8343d7cb395db1f3f0b062,1,2,1,0.06101703,1533049974,Vote,5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8
38518585f29f0a6b7b6c3bf32ce4fd07ea0e8fe7e83e6abb5e9ee52aeed49f30,1,2,1,0.06042143,1533016994,Vote,5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,35,1,0.06101751,1533011523,Regular,2cf2dd055ca2e7e775445c7245fd811c4a6f09f15c529c450adbf203e2b24236
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,51,1,0.060421,1533011523,Regular,517e182272c66fbc1f7be0acb1c44d2bd277592aeb4bcf9562ff7750ffa64f50
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,33,1,0.06101723,1533011523,Regular,9b888295b3f29f771c6e9fc1655b045fce2629ed082e03fd264b9fa5685f3e34
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,29,1,0.06161976,1533011523,Regular,d79c3a2774decee9d646f5b94a1f6fc7d3d0934baf059126c1ccfc6e6f761c2c
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,11,1,0.06101703,1533011523,Regular,ffe4f1dc354b47e924332e0793a0136b1ee3269ea01411b5dbb1c58fda9c0f10
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,66,1,0.06101716,1533011523,Regular,19d27c0efcd4117505cab53fab94bed7f365ad828dac5d95026888e4fe37fa67
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,45,1,0.06042148,1533011523,Regular,fcd546df986b35a6a70467e67eb8ccd8ab10e3de8aa3f86cb99b74d058cd724a
eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2,-1,31,1,0.06042114,1533011523,Regular,cca62205a0df363a9a8476f1c2e4fdf91a944311bc4c537ac4936cf5fc8dd8b1
eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2,-1,22,1,0.060421,1533011523,Regular,284651280d490a9aece345f8cea52320f460fcc011acaa924415fdb955ee2fa9
eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2,-1,75,1,0.06161976,1533011523,Regular,8f823b66adfe6fad34b9af0269894f2cc9ebbf563f9a536df85215f085fcf6f3
eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2,-1,70,1,0.06101776,1533011523,Regular,80d4508316faad596958aeb6accb73f5391ea4fce557b7db331c01a354f2dfed
eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2,-1,52,1,0.06101723,1533011523,Regular,977f846d72068222dffa52d7220e4f3625a03e8b849ce7bc158a9ad49131ecd8
eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2,-1,51,1,0.06042153,1533011523,Regular,c4496e8501fb51dd6236a13fba5d06bdfc816f014d75f650bb06df9d57908cd7
db2e2c9b000b58ba9ed8eaba33daa84337f0a8146f45120f2796e47c93c3bb12,1,2,1,0.06101755,1532962901,Vote,5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8
b49c1b4017162c1c421abe20554d2ccfbde3ccb793fb94cdafa4b42d44685313,1,2,1,0.06101759,1532945918,Vote,5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8
023588bea9a7a0aa8fd2e9d8e3ba16be6f3cb25d8eb25ba0059fbc847e0e4a87,1,2,1,0.06101703,1532945690,Vote,5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8
2cf2dd055ca2e7e775445c7245fd811c4a6f09f15c529c450adbf203e2b24236,1,2,1,0.06101751,1532908469,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
9b888295b3f29f771c6e9fc1655b045fce2629ed082e03fd264b9fa5685f3e34,1,2,1,0.06101723,1532892982,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
fcd546df986b35a6a70467e67eb8ccd8ab10e3de8aa3f86cb99b74d058cd724a,1,2,1,0.06042148,1532884597,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
c4496e8501fb51dd6236a13fba5d06bdfc816f014d75f650bb06df9d57908cd7,1,2,1,0.06042153,1532882005,Vote,eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2
cca62205a0df363a9a8476f1c2e4fdf91a944311bc4c537ac4936cf5fc8dd8b1,1,2,1,0.06042114,1532881150,Vote,eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2
977f846d72068222dffa52d7220e4f3625a03e8b849ce7bc158a9ad49131ecd8,1,2,1,0.06101723,1532879711,Vote,eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2
ffe4f1dc354b47e924332e0793a0136b1ee3269ea01411b5dbb1c58fda9c0f10,1,2,1,0.06101703,1532865489,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
80d4508316faad596958aeb6accb73f5391ea4fce557b7db331c01a354f2dfed,1,2,1,0.06101776,1532837781,Vote,eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2
517e182272c66fbc1f7be0acb1c44d2bd277592aeb4bcf9562ff7750ffa64f50,1,2,1,0.060421,1532828189,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
8f823b66adfe6fad34b9af0269894f2cc9ebbf563f9a536df85215f085fcf6f3,1,2,1,0.06161976,1532764813,Vote,eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2
4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63,-1,19,1,0.06101719,1532752342,Regular,b0a64f7280f9ec0ac15cd8ffcf206f079bf2d7a2173910863f1bc6d340d71c17
4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63,-1,20,1,0.06101789,1532752342,Regular,854a9a0c13d6a68da082c46a8d3679fcb639510ef643d3f7661d89ae556c4417
4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63,-1,24,1,0.06042143,1532752342,Regular,b285e350e97acb9773397d4a9bfe68eac4118c7a319457379ba4618792a54a1a
4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63,-1,58,1,0.06161975,1532752342,Regular,6035b7aafea72703c9d4b29ac423b72e889f418d558dad8dd17e6ff7446e0952
4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63,-1,49,1,0.06042104,1532752342,Regular,d7a7d47926aa18f6a50fad6cd619deee2bfe41f66aacf3c1b667196556ceb041
4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63,-1,83,1,0.06161976,1532752342,Regular,673b7a6e964d0ac9906698bf3a6ff56329f639aadc7fa57f0000b5a5dbd10573
4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63,-1,11,1,0.06161976,1532752342,Regular,5b10c7a452a88ad10dc2217284a25d57ff46e59cdcb479877ebd4c9e3cc3fb0d
4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63,-1,16,1,0.06161976,1532752342,Regular,8e61aef24565343adfe3332ed81ddfeb0ad17fa6af0486b86b41e0cf0895d415
a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678,-1,44,1,0.06101704,1532752342,Regular,4530056a16ab7267adf16968c03ebd244bb55b695cf4ac3d4d86b811f1c8adb5
a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678,-1,17,1,0.06161976,1532752342,Regular,860fea229efc8cc5db3640cfdc3e5042555861bcd70776141a9817a93867fb8e
a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678,-1,72,1,0.061017,1532752342,Regular,516b628b9cc90f1f080a71c522468727670337b0a4186a10643c8b3551597cea
a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678,-1,69,1,0.06161976,1532752342,Regular,70d839ba63924eda24ca4866523bfb2d6cd3f42dda82a560142907412c9d10e4
a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678,-1,48,1,0.06222759,1532752342,Regular,5c207d9420fda383c289f3afbdeaa57d1cf71f068ba47b852fce14ba4d9051be
284651280d490a9aece345f8cea52320f460fcc011acaa924415fdb955ee2fa9,1,2,1,0.060421,1532751148,Vote,eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2
d79c3a2774decee9d646f5b94a1f6fc7d3d0934baf059126c1ccfc6e6f761c2c,1,2,1,0.06161976,1532730667,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
19d27c0efcd4117505cab53fab94bed7f365ad828dac5d95026888e4fe37fa67,1,2,1,0.06101716,1532703515,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
673b7a6e964d0ac9906698bf3a6ff56329f639aadc7fa57f0000b5a5dbd10573,1,2,1,0.06161976,1532674139,Vote,4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63
b285e350e97acb9773397d4a9bfe68eac4118c7a319457379ba4618792a54a1a,1,2,1,0.06042143,1532668197,Vote,4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63
b0a64f7280f9ec0ac15cd8ffcf206f079bf2d7a2173910863f1bc6d340d71c17,1,2,1,0.06101719,1532660548,Vote,4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63
5c207d9420fda383c289f3afbdeaa57d1cf71f068ba47b852fce14ba4d9051be,1,2,1,0.06222759,1532649612,Vote,a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678
4530056a16ab7267adf16968c03ebd244bb55b695cf4ac3d4d86b811f1c8adb5,1,2,1,0.06101704,1532627212,Vote,a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678
70d839ba63924eda24ca4866523bfb2d6cd3f42dda82a560142907412c9d10e4,1,2,1,0.06161976,1532585532,Vote,a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678
d7a7d47926aa18f6a50fad6cd619deee2bfe41f66aacf3c1b667196556ceb041,1,2,1,0.06042104,1532584031,Vote,4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63
5b10c7a452a88ad10dc2217284a25d57ff46e59cdcb479877ebd4c9e3cc3fb0d,1,2,1,0.06161976,1532537093,Vote,4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63
516b628b9cc90f1f080a71c522468727670337b0a4186a10643c8b3551597cea,1,2,1,0.061017,1532530660,Vote,a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678
8e61aef24565343adfe3332ed81ddfeb0ad17fa6af0486b86b41e0cf0895d415,1,2,1,0.06161976,1532523149,Vote,4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63
284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a,-1,48,1,0.06101749,1532514622,Regular,388cd73cc38387d6d5349ef01a11f340de3ff2b74050da58bb14ff3374c6db3c
284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a,-1,65,1,0.06161976,1532514622,Regular,d1af124ff46ccad94aaf5b2fa4201152a763183bf8cc93cddade508406b9a858
284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a,-1,82,1,0.06101757,1532514622,Regular,e92275f02d14d361798a680e38be4a1299fc1fcca1ccbee5fce36687667a9376
4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04,-1,67,1,0.06101716,1532514622,Regular,a3f666669d4a77a054de03302b0821f18311115527b830ac03efe9d6878318e6
4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04,-1,12,1,0.0622276,1532514622,Regular,0a832b5c5adea7cfb7e63ca149df1413e0c7bc039cf46aa4ed73a595c408d088
4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04,-1,39,1,0.06161976,1532514622,Regular,feaddde7965b4cb3dc161d506b9568a80e8b126cebadbb430e2845ffeae2c9c3
4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04,-1,46,1,0.06101757,1532514622,Regular,75ac7c75c5b48d9b0a6a4ea8d0cae991a6c35f3e5d4108f387c47d6aee53a2c9
6035b7aafea72703c9d4b29ac423b72e889f418d558dad8dd17e6ff7446e0952,1,2,1,0.06161975,1532502254,Vote,4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63
860fea229efc8cc5db3640cfdc3e5042555861bcd70776141a9817a93867fb8e,1,2,1,0.06161976,1532460945,Vote,a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678
854a9a0c13d6a68da082c46a8d3679fcb639510ef643d3f7661d89ae556c4417,1,2,1,0.06101789,1532453073,Vote,4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63
e92275f02d14d361798a680e38be4a1299fc1fcca1ccbee5fce36687667a9376,1,2,1,0.06101757,1532390983,Vote,284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a
388cd73cc38387d6d5349ef01a11f340de3ff2b74050da58bb14ff3374c6db3c,1,2,1,0.06101749,1532378678,Vote,284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a
a3f666669d4a77a054de03302b0821f18311115527b830ac03efe9d6878318e6,1,2,1,0.06101716,1532365590,Vote,4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04
75ac7c75c5b48d9b0a6a4ea8d0cae991a6c35f3e5d4108f387c47d6aee53a2c9,1,2,1,0.06101757,1532362173,Vote,4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04
0a832b5c5adea7cfb7e63ca149df1413e0c7bc039cf46aa4ed73a595c408d088,1,2,1,0.0622276,1532342761,Vote,4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04
d1af124ff46ccad94aaf5b2fa4201152a763183bf8cc93cddade508406b9a858,1,2,1,0.06161976,1532302722,Vote,284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,16,1,0.06161976,1532273645,Regular,148eae58ba3b22b5a84913ecb402be553964dd4a839cfe79fce5850e55aab017
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,1,1,0.06101698,1532273645,Regular,2983429e42166d0890e8ab7cd1b7e9542cabe8a4ecb385b76855667da191d702
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,74,1,0.06222759,1532273645,Regular,3f599a902e5d0c8631d00fffc33dcd6c26d6164566c79b7bcfa612d99b642f72
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,63,1,0.06101755,1532273645,Regular,d0a9a7896dfb4258f0a6d72bde27d6205ef41acaf60a2ad2684c9b013ef52860
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,52,1,0.06346018,1532273645,Regular,0acb1c6b1a022061a9115b06c253e297ad33b19a0003a32ff5ec3810fbef024f
cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728,-1,7,1,0.06162764,1532273645,Regular,63f02e900519b3ab1ecef2e7df7293eef382ea23b76887a20316f4d2cb4e3d85
cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728,-1,55,1,0.06101829,1532273645,Regular,4848743c93222a4665a6f768e9286aa43a043872ae31bac8a6dd1318902038cd
cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728,-1,31,1,0.06222776,1532273645,Regular,45e66ea5f36f6d01a2367df30f08f19320d245bb6bc53e42300ea2c95c180da9
cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728,-1,73,1,0.0622276,1532273645,Regular,1e66b571fcb370139b64a32a0ea71de54d7a64397757cd60be026cee1e8cbcee
feaddde7965b4cb3dc161d506b9568a80e8b126cebadbb430e2845ffeae2c9c3,1,2,1,0.06161976,1532268934,Vote,4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04
d0a9a7896dfb4258f0a6d72bde27d6205ef41acaf60a2ad2684c9b013ef52860,1,2,1,0.06101755,1532098040,Vote,58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4
148eae58ba3b22b5a84913ecb402be553964dd4a839cfe79fce5850e55aab017,1,2,1,0.06161976,1532097779,Vote,58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4
