tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,256,1,0.18628941,1536375020,Regular,f5d253c783e8e13958baf8088dc1e85f4de34363e5c099d7b6a5affc060f5193
a640eb270d9c6633bf44c91bc0353b35e345f7fa2808812a28d189d540944339,-1,1,1,0.22351725,1536322150,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,11,1,0.22351725,1536288609,Regular,a640eb270d9c6633bf44c91bc0353b35e345f7fa2808812a28d189d540944339
791d830fae013dfc90900ea8459a5e1aa970a7577f1a26f3964179a334cc3ff0,-1,0,1,0.20645653,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,903,1,0.20645653,1536203234,Regular,791d830fae013dfc90900ea8459a5e1aa970a7577f1a26f3964179a334cc3ff0
febf1801d8dbe434eaa6831c84f12a0511cc5d91cc49be332d05144975f84aaf,-1,1,1,0.19189489,1536160820,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,223,1,0.19189489,1536117400,Regular,febf1801d8dbe434eaa6831c84f12a0511cc5d91cc49be332d05144975f84aaf
3149c40d0ec4fa4682a6b9c0f13b908e8263dbaa7703457b08ce15d09b3c06ce,-1,0,1,0.2102542,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,276,1,0.2102542,1536029434,Regular,3149c40d0ec4fa4682a6b9c0f13b908e8263dbaa7703457b08ce15d09b3c06ce
094eca567d906f8e8bac05f64e8e8aafcc172f915809c887dc765ac0a956c9a4,-1,0,1,0.22307927,1535986882,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,51,1,0.22307927,1535943016,Regular,094eca567d906f8e8bac05f64e8e8aafcc172f915809c887dc765ac0a956c9a4
ff28fa95c370c101f7f40d3594c0b722d5df2f7c760a7637c9ded1d48ce1989a,-1,1,1,0.20618842,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,0,1,0.20618842,1535857535,Regular,ff28fa95c370c101f7f40d3594c0b722d5df2f7c760a7637c9ded1d48ce1989a
d897628e690c5706bf33f4c7e27892dca18146810420d190ed6597b8ef4ab200,-1,1,1,0.20445043,1535814856,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,472,1,0.20445043,1535770882,Regular,d897628e690c5706bf33f4c7e27892dca18146810420d190ed6597b8ef4ab200
81607527016396860dacec9b401bcee6f5871e27d2737d89f93f3e28cb97bb72,-1,1,1,0.21706065,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,338,1,0.21706065,1535683811,Regular,81607527016396860dacec9b401bcee6f5871e27d2737d89f93f3e28cb97bb72
7dfcd7095c21eecad0a94a502e13334a4a2d46a00022e9a9ec3e0b383270d618,-1,1,1,0.21888496,1535635007,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,414,1,0.21888496,1535597636,Regular,7dfcd7095c21eecad0a94a502e13334a4a2d46a00022e9a9ec3e0b383270d618
145372e086f25e31a0573f80097ad57bbb4a7155e2e43cda72e4764598c30304,-1,0,1,0.22388674,1535544563,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,361,1,0.22388674,1535511189,Regular,145372e086f25e31a0573f80097ad57bbb4a7155e2e43cda72e4764598c30304
1c6d01f2d688c27a417e11efa530440c3a3c140a9bbc537b17e7147fac7eea72,-1,0,1,0.23134295,1535459924,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,456,1,0.23134295,1535424733,Regular,1c6d01f2d688c27a417e11efa530440c3a3c140a9bbc537b17e7147fac7eea72
0d1329cd1df3c19ad87425235260f06147e28b131cd4934ca93e4127a2d32ffb,-1,1,1,0.23735903,1535344413,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,71,1,0.23735903,1535338209,Regular,0d1329cd1df3c19ad87425235260f06147e28b131cd4934ca93e4127a2d32ffb
78c68b13945d76bc3eac99b06fda3952961b378efdea34839350ab938b87d484,-1,0,1,0.21929613,1535258083,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,54,1,0.21929613,1535251952,Regular,78c68b13945d76bc3eac99b06fda3952961b378efdea34839350ab938b87d484
7505faf86bd5b8afb3e4dc59598375af6802607c71b0da2336802435d65bd899,-1,0,1,0.21645128,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,374,1,0.21645128,1535165799,Regular,7505faf86bd5b8afb3e4dc59598375af6802607c71b0da2336802435d65bd899
d78703236eba1f4dc85ff28327bee58d4512389aa0a9ac5a22d0c8ad6a60dffa,-1,1,1,0.23744837,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,435,1,0.23744837,1535079015,Regular,d78703236eba1f4dc85ff28327bee58d4512389aa0a9ac5a22d0c8ad6a60dffa
c4cc8336481f05e88e09e55250fd5aaff27d65cc1ed0a0a6c11f42ca87a71b06,-1,0,1,0.2513593,1534998812,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,486,1,0.2513593,1534992610,Regular,c4cc8336481f05e88e09e55250fd5aaff27d65cc1ed0a0a6c11f42ca87a71b06
78f30affbb227b56e4f1484977fa866d27ce56d0e948c25dbecbbfced3c40c2a,-1,0,1,0.23672871,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,507,1,0.23672871,1534906540,Regular,78f30affbb227b56e4f1484977fa866d27ce56d0e948c25dbecbbfced3c40c2a
25e80fb87fe1d53caac7bd983133476ae00c2c64769e71ea6ba5812d51451f4a,-1,1,1,0.23755488,1534825807,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,339,1,0.23755488,1534819813,Regular,25e80fb87fe1d53caac7bd983133476ae00c2c64769e71ea6ba5812d51451f4a
85e617723184d2473a0aa79eef4dea72a5b7d26e77990b9a54806e2ae9ed2c02,-1,1,1,0.23614173,1534738565,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,221,1,0.23614173,1534733524,Regular,85e617723184d2473a0aa79eef4dea72a5b7d26e77990b9a54806e2ae9ed2c02
cf9b837479991dd03c3739648479288341630bbe9f7cbd58ba35c271df57ff94,-1,1,1,0.26465202,1534654711,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,338,1,0.26465202,1534647009,Regular,cf9b837479991dd03c3739648479288341630bbe9f7cbd58ba35c271df57ff94
f183ad128b12b517f08dae1171a6b7593f97247955691e0a0340ce88199efefd,-1,0,1,0.28985256,1534565176,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,4,1,0.28985256,1534560709,Regular,f183ad128b12b517f08dae1171a6b7593f97247955691e0a0340ce88199efefd
0f3777cfeeea9663d66a79d9330111f29b07b30c4b84c431c11217e31d472aa7,-1,1,1,0.27193599,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,190,1,0.27193599,1534474478,Regular,0f3777cfeeea9663d66a79d9330111f29b07b30c4b84c431c11217e31d472aa7
320d80f047053d505f70a49ddbda782648d34cef16715a7db145d562d84b5772,-1,1,1,0.26724985,1534395640,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,283,1,0.26724985,1534389246,Regular,320d80f047053d505f70a49ddbda782648d34cef16715a7db145d562d84b5772
3af2491b575b90d8ea3b1d86cde9429b2912d960f9244a62a07aabf842d788dc,-1,1,1,0.27432907,1534316065,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,189,1,0.27432907,1534309788,Regular,3af2491b575b90d8ea3b1d86cde9429b2912d960f9244a62a07aabf842d788dc
a2ad7146a84f29e578da429a212ca360ad5dc9b961c6fb3268d1b1241b02f43c,-1,0,1,0.2862045,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,235,1,0.2862045,1534212947,Regular,a2ad7146a84f29e578da429a212ca360ad5dc9b961c6fb3268d1b1241b02f43c
b6b59b8bab553ad1c7a6830356b4331e5fab7d67a1aca64379ecf5b52a185976,-1,1,1,0.26285025,1534133313,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,267,1,0.26285025,1534126539,Regular,b6b59b8bab553ad1c7a6830356b4331e5fab7d67a1aca64379ecf5b52a185976
a6bbc2c11f30a72189041996d0cab5b03ee856ae11abd723d2fd4441a886aeab,-1,1,1,0.22441334,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,413,1,0.22441334,1534040407,Regular,a6bbc2c11f30a72189041996d0cab5b03ee856ae11abd723d2fd4441a886aeab
694da3a5079e7ede00d3453996b8129410d4950d04590ac1d761676c1b7e05a8,-1,1,1,0.13110049,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,323,1,0.13110049,1533954304,Regular,694da3a5079e7ede00d3453996b8129410d4950d04590ac1d761676c1b7e05a8
4314f558b21734df684690ddb514c8646ae0845cffb5d9ee892cf3aae12dc3fb,-1,1,1,0.14431311,1533875980,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,606,1,0.14431311,1533867417,Regular,4314f558b21734df684690ddb514c8646ae0845cffb5d9ee892cf3aae12dc3fb
573432b4322383a4b8905808914509f0a61c4a920917ce4809bc202340a19c3f,-1,0,1,0.1402823,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,405,1,0.1402823,1533780973,Regular,573432b4322383a4b8905808914509f0a61c4a920917ce4809bc202340a19c3f
9ab65da6b9b2a3099b186a3ab2f9400394d0d0490247b6528e66d9a7cf14fecc,-1,0,1,0.28718791,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,487,1,0.28718791,1533694525,Regular,9ab65da6b9b2a3099b186a3ab2f9400394d0d0490247b6528e66d9a7cf14fecc
2934a47f3d06d4e36e429ed31a6cc5ba0a0607f431f869f95cd7963e19a838a0,-1,1,1,0.27059746,1533611976,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,502,1,0.27059746,1533608203,Regular,2934a47f3d06d4e36e429ed31a6cc5ba0a0607f431f869f95cd7963e19a838a0
928959df94754514a27506cc8d88660b13e8750848ad309739698268ec04d74c,-1,1,1,0.25994968,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,275,1,0.25994968,1533521782,Regular,928959df94754514a27506cc8d88660b13e8750848ad309739698268ec04d74c
339d9122bd34c6bc756a7ed3274ade8cb9c59a94931263ca89873676c0ddaaab,-1,0,1,0.28064412,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,277,1,0.28064412,1533435680,Regular,339d9122bd34c6bc756a7ed3274ade8cb9c59a94931263ca89873676c0ddaaab
0587b74d9c3ffb82013a861e3bc3ca534798baa0d073e5a51ee796c0503ea67d,-1,0,1,0.30229762,1533351779,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,88,1,0.30229762,1533349292,Regular,0587b74d9c3ffb82013a861e3bc3ca534798baa0d073e5a51ee796c0503ea67d
af3a98268897b21be81bf7befb0994bd91dd03d98b3be117d46f265a98839917,-1,0,1,0.30794369,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,128,1,0.30794369,1533262847,Regular,af3a98268897b21be81bf7befb0994bd91dd03d98b3be117d46f265a98839917
be4a7a7e84f5611e5233d8ed5c94815dfcf37afdd5d1175bf5fc35f6fe2a8f22,-1,1,1,0.31250912,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,472,1,0.31250912,1533176211,Regular,be4a7a7e84f5611e5233d8ed5c94815dfcf37afdd5d1175bf5fc35f6fe2a8f22
665dab92bb0f931a7817442df6b5b09eb511001707769e8e3677cca21e68f339,-1,0,1,0.22607392,1533090581,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,205,1,0.22607392,1533089711,Regular,665dab92bb0f931a7817442df6b5b09eb511001707769e8e3677cca21e68f339
8eaf54beb6aa0b6645e4e2a819b6b7104f2364e8f31321b45f0efa00dd237758,-1,1,1,0.33857405,1533006433,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,591,1,0.33857405,1533003421,Regular,8eaf54beb6aa0b6645e4e2a819b6b7104f2364e8f31321b45f0efa00dd237758
9ee783fddce031c56de3357041553e598ab164e68c35275c7f89011dcefe7daa,-1,1,1,0.23455982,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,240,1,0.23455982,1532917163,Regular,9ee783fddce031c56de3357041553e598ab164e68c35275c7f89011dcefe7daa
795abd30915969cf726146ecd7d8b7c54be2ae637aad9415745d49f698578199,-1,0,1,0.14983051,1532833437,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,83,1,0.14983051,1532830675,Regular,795abd30915969cf726146ecd7d8b7c54be2ae637aad9415745d49f698578199
b0852c254228a362c57f3d9d6054db6170cf7c14606f39340bde82456188ca6a,-1,0,1,0.1620757,1532746922,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,426,1,0.1620757,1532745008,Regular,b0852c254228a362c57f3d9d6054db6170cf7c14606f39340bde82456188ca6a
bab82acc6b4393ef0023c2c5131a23d0c234f93a2cd79dd9eba60d05360d4bfb,-1,0,1,0.17806736,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,564,1,0.17806736,1532658107,Regular,bab82acc6b4393ef0023c2c5131a23d0c234f93a2cd79dd9eba60d05360d4bfb
218085b500bd55af660f4948da8aa676d11a252d33dda9fa335cac647b9ab15a,-1,0,1,0.16450299,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,548,1,0.16450299,1532571689,Regular,218085b500bd55af660f4948da8aa676d11a252d33dda9fa335cac647b9ab15a
8e955506e39cbc34cc75b8d1cba7157c4b5d2fc212366d474ac0541dd9ed69d3,-1,0,1,0.14865683,1532485293,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,67,1,0.14865683,1532484972,Regular,8e955506e39cbc34cc75b8d1cba7157c4b5d2fc212366d474ac0541dd9ed69d3
1403893c15668020648498b42341a6db33e8eecfad68b0b3442a3e79c169aaad,-1,1,1,0.15866746,1532404816,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
8e1e7f5344fe66b62e3192b4b2ea7c396d458c561c428ded32e6558c3c971a73,-1,0,1,0.17240579,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
a049772bc743a82c9063b43f2db26b60776063d16fe182a7392c16a530a1d489,-1,1,1,0.17296326,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,40,1,0.17240579,1532398754,Regular,8e1e7f5344fe66b62e3192b4b2ea7c396d458c561c428ded32e6558c3c971a73
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,338,1,0.17296326,1532312111,Regular,a049772bc743a82c9063b43f2db26b60776063d16fe182a7392c16a530a1d489
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,594,1,0.15866746,1532225984,Regular,1403893c15668020648498b42341a6db33e8eecfad68b0b3442a3e79c169aaad
ebe51f720d927a884fdd13ead2bf86296e5126c494a01ada6e618c43b246f5c2,-1,1,1,0.16267925,1532139747,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,24,1,0.16267925,1532139393,Regular,ebe51f720d927a884fdd13ead2bf86296e5126c494a01ada6e618c43b246f5c2
7e3c4a7806fbba96bee1a842835297a331b7c52f1ba76b7e7b50d1d93582a993,-1,0,1,0.17254871,1532054375,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,167,1,0.17254871,1532052930,Regular,7e3c4a7806fbba96bee1a842835297a331b7c52f1ba76b7e7b50d1d93582a993
488f0b0e82201f7df280c7c1f9d4fae47c6047b929ed6f219dcc0d157c1ff451,-1,0,1,0.15954133,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,185,1,0.15954133,1531966552,Regular,488f0b0e82201f7df280c7c1f9d4fae47c6047b929ed6f219dcc0d157c1ff451
b76db7f63a44c35f2ac2c44d96f3ed23e2ec09d56753590d94adcd72c197bb9c,-1,1,1,0.17342501,1531881457,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,320,1,0.17342501,1531880548,Regular,b76db7f63a44c35f2ac2c44d96f3ed23e2ec09d56753590d94adcd72c197bb9c
e85e9ebb142d9c7b7758183a12a7ea549441481c1b7923e7d200f614f7a630e5,-1,0,1,0.17317969,1531794541,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,148,1,0.17317969,1531793756,Regular,e85e9ebb142d9c7b7758183a12a7ea549441481c1b7923e7d200f614f7a630e5
e48871ba945d545fe985fa746f37b2deaca299af083b083e663f0ad4714f6736,-1,1,1,0.16107184,1531708610,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,319,1,0.16107184,1531707325,Regular,e48871ba945d545fe985fa746f37b2deaca299af083b083e663f0ad4714f6736
bc0d2cfa50681e65252f1647301962ee2c4ee25e18504d251183e1cc1f9ebe97,-1,1,1,0.18466815,1531624193,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,397,1,0.18466815,1531622459,Regular,bc0d2cfa50681e65252f1647301962ee2c4ee25e18504d251183e1cc1f9ebe97
e99d07249fdc7b00a3fffdbe31d5a922e54290eaf65075b6fa96f733faa002d5,-1,0,1,0.19046124,1531536024,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,326,1,0.19046124,1531534516,Regular,e99d07249fdc7b00a3fffdbe31d5a922e54290eaf65075b6fa96f733faa002d5
bd0a94ce8d0fa1227833e2cad1b3e69b3973d7fb16d511e325e18cf005f2b7af,-1,1,1,0.19357203,1531450051,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,219,1,0.19357203,1531448685,Regular,bd0a94ce8d0fa1227833e2cad1b3e69b3973d7fb16d511e325e18cf005f2b7af
5975234887a3967e8eb305001272538e3314b6ccdbdcd4a7618c52cfd22e1757,-1,1,1,0.18890867,1531362514,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,190,1,0.18890867,1531361858,Regular,5975234887a3967e8eb305001272538e3314b6ccdbdcd4a7618c52cfd22e1757
602029511483c44cc4ff47d6f299ac352b556fd61d258e63ddea4643176c02fb,-1,0,1,0.19903395,1531276645,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,176,1,0.19903395,1531275660,Regular,602029511483c44cc4ff47d6f299ac352b556fd61d258e63ddea4643176c02fb
3ae94677ac6fc42e406bc93b94d28bb4ff58c6c449474fdb5f604b1b37b834ab,-1,1,1,0.19185251,1531189838,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,40,1,0.19185251,1531189396,Regular,3ae94677ac6fc42e406bc93b94d28bb4ff58c6c449474fdb5f604b1b37b834ab
a1a3f58ca3783cf99a5c6e0102a2bfebd725adee342f04acff737f5822ef3707,-1,1,1,0.18728171,1531104590,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,325,1,0.18728171,1531103065,Regular,a1a3f58ca3783cf99a5c6e0102a2bfebd725adee342f04acff737f5822ef3707
429a183e7f45950b885b3cf5cbe83328fed41a1d42c187b4c6c568dbc7bfbf97,-1,1,1,0.1940862,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,419,1,0.1940862,1531016368,Regular,429a183e7f45950b885b3cf5cbe83328fed41a1d42c187b4c6c568dbc7bfbf97
0614dc726bc2c7e05df7406e78380b32b5ccf0ed4ad4425c93f367c8af0efe04,-1,0,1,0.19865838,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,434,1,0.19865838,1530930041,Regular,0614dc726bc2c7e05df7406e78380b32b5ccf0ed4ad4425c93f367c8af0efe04
781263616e9773b5e973d067ff6b9181528aef45582e43cee66c36a4f55787d4,-1,0,1,0.18666132,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,483,1,0.18666132,1530856082,Regular,781263616e9773b5e973d067ff6b9181528aef45582e43cee66c36a4f55787d4
a445e621b57f3ba9fbc0df4c14da9114fa246a0b87632fc2c8329ff2c14f3f2c,-1,1,1,0.20720093,1530758093,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
