tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0e1be6120e0580838d2eb067728c87b911faf7dfcf37b8a99297e521e1f853f,-1,0,1,0.58415612,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,96,1,0.58415612,1632796602,Regular,a0e1be6120e0580838d2eb067728c87b911faf7dfcf37b8a99297e521e1f853f
8083aa9441faec8e0eff0de0503b13dedda7f633c07d8e9e449e2781d924cbe0,-1,9,1,0.4180545,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,580,1,0.4180545,1632710317,Regular,8083aa9441faec8e0eff0de0503b13dedda7f633c07d8e9e449e2781d924cbe0
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,577,1,0.34789301,1632624265,Regular,81b06defa72aac2eccdf1663cadd534ee720156b24e986d5a0ed2d6d3252ac4b
0b3ffa18d4c98063b38e5d63d540ba78daacec82d85afa2a34becc2374198345,-1,1,1,0.39975013,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,313,1,0.39975013,1632537220,Regular,0b3ffa18d4c98063b38e5d63d540ba78daacec82d85afa2a34becc2374198345
4887dc87b9c088df42562229d1d7b550ca9ad417fd4f4e390a6bd08d27b707e2,-1,8,1,0.44253075,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,85,1,0.44253075,1632451169,Regular,4887dc87b9c088df42562229d1d7b550ca9ad417fd4f4e390a6bd08d27b707e2
b92c12e5c44fae0cf091e684523cf28fa40b26d34808ba1cc1cb603454ed3c31,-1,4,1,0.4289372,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,10,1,0.4289372,1632365448,Regular,b92c12e5c44fae0cf091e684523cf28fa40b26d34808ba1cc1cb603454ed3c31
f3c66877d764192604d71e316ee257e758d6e8f881ce0c5d29cda76c353d09fb,-1,2,1,0.37596544,1632349229,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,574,1,0.37596544,1632277812,Regular,f3c66877d764192604d71e316ee257e758d6e8f881ce0c5d29cda76c353d09fb
50842ac54e76c7589a2888929e535f627152105220cff14ca9d098877bc09e9a,-1,8,1,0.36959532,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,400,1,0.36959532,1632191881,Regular,50842ac54e76c7589a2888929e535f627152105220cff14ca9d098877bc09e9a
0950b65d6e703ce1811e0607ed60955aa12796cc9433ff5b9b79214e9f3db1c6,-1,9,1,0.34083999,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,606,1,0.34083999,1632105329,Regular,0950b65d6e703ce1811e0607ed60955aa12796cc9433ff5b9b79214e9f3db1c6
7fd586a21d88610e07e17ac144b0c4ec8dabab469d2beead5a586b55f38286ef,-1,5,1,0.39236835,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,521,1,0.39236835,1632019447,Regular,7fd586a21d88610e07e17ac144b0c4ec8dabab469d2beead5a586b55f38286ef
d02b6ed9270d4126dd589c1b8db80043cfd2970d8d408cea76b2454a8a697c53,-1,7,1,0.50887601,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,312,1,0.50887601,1631932612,Regular,d02b6ed9270d4126dd589c1b8db80043cfd2970d8d408cea76b2454a8a697c53
bccddf25353a93e01b1c67fb1198fd2f3ab39f24842998710206f73f889337b5,-1,9,1,0.47530227,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,220,1,0.47530227,1631845902,Regular,bccddf25353a93e01b1c67fb1198fd2f3ab39f24842998710206f73f889337b5
015ca819d78163248bf290ef755b7f6aaf05d514cca842d686b432c038e9307f,-1,9,1,0.40935633,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,461,1,0.40935633,1631759427,Regular,015ca819d78163248bf290ef755b7f6aaf05d514cca842d686b432c038e9307f
c371313c9cd9e203452732f99bcde507c5307b2fd96d055fecc883c12139efb3,-1,5,1,0.37811746,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,458,1,0.37811746,1631673558,Regular,c371313c9cd9e203452732f99bcde507c5307b2fd96d055fecc883c12139efb3
1fcb09a54a6f2963dab6ad72f04ac53455035c2ead338baa12193ff0cb4f3643,-1,4,1,0.32502688,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,237,1,0.32502688,1631586653,Regular,1fcb09a54a6f2963dab6ad72f04ac53455035c2ead338baa12193ff0cb4f3643
84550f2d5b8c0da5202a904473a84e645218cff44b17bcafa044146cc6411e6d,-1,1,1,0.29206514,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
95af9d4eaa45ab3b5979d8da2fcea8ca38a00d48b2c4bfcd9c7405443270356c,-1,4,1,0.29350357,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,499,1,0.29206514,1631500212,Regular,84550f2d5b8c0da5202a904473a84e645218cff44b17bcafa044146cc6411e6d
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,380,1,0.29350357,1631414163,Regular,95af9d4eaa45ab3b5979d8da2fcea8ca38a00d48b2c4bfcd9c7405443270356c
17e695b2d28215808c758b0f959b7d3e9ab5c1d5e49752d2a56e50e4a38eda0b,-1,2,1,0.30571799,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,84,1,0.30571799,1631328024,Regular,17e695b2d28215808c758b0f959b7d3e9ab5c1d5e49752d2a56e50e4a38eda0b
4d342a7da6d605f311dc8179272486e7ecee0b1d2b994e3e35233796a8b6d8d8,-1,9,1,0.18866054,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,641,1,0.18866054,1631241034,Regular,4d342a7da6d605f311dc8179272486e7ecee0b1d2b994e3e35233796a8b6d8d8
283cf2e1f2be686f01e320c101e712a5d48c9054531c74e47921893950b6ec08,-1,8,1,0.38448457,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,479,1,0.38448457,1631154869,Regular,283cf2e1f2be686f01e320c101e712a5d48c9054531c74e47921893950b6ec08
a59a9aae3f5f3e66894c08765c516fd5492c90d59f4fe1b54254725e60f2b84f,-1,8,1,0.2734457,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
c7e0def6ab6bf5ba328a0bfd21a623faa7e2297a94d877833e25d8021a573aa1,-1,2,1,0.37728589,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,531,1,0.2734457,1631068319,Regular,a59a9aae3f5f3e66894c08765c516fd5492c90d59f4fe1b54254725e60f2b84f
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,315,1,0.37728589,1630982153,Regular,c7e0def6ab6bf5ba328a0bfd21a623faa7e2297a94d877833e25d8021a573aa1
62c7600315624a0bb1e75e02524af3ee22ad9e64c2720ed5e5a1e7231791c54f,-1,5,1,0.34559487,1630956604,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,654,1,0.34559487,1630895386,Regular,62c7600315624a0bb1e75e02524af3ee22ad9e64c2720ed5e5a1e7231791c54f
319ea51808fa90ca04da18f50173adad0adc6579664d5dc0a22e9aa92f0906ba,-1,4,1,0.4057783,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,280,1,0.4057783,1630809105,Regular,319ea51808fa90ca04da18f50173adad0adc6579664d5dc0a22e9aa92f0906ba
6d088a50672f4a22d2aa991dfa3affc6a02f5a2f83d315e353730edd4db0d626,-1,4,1,0.42324535,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,165,1,0.42324535,1630722702,Regular,6d088a50672f4a22d2aa991dfa3affc6a02f5a2f83d315e353730edd4db0d626
2c927c235bd1811f4a6da65059b98683809208a060d0a70a6b6a8733ce2411e8,-1,7,1,0.57155706,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,728,1,0.57155706,1630636416,Regular,2c927c235bd1811f4a6da65059b98683809208a060d0a70a6b6a8733ce2411e8
e87cd1af770fe7eec7dbe4dae8accf098f324da02679b77c15350adf2e4e87af,-1,3,1,0.44306704,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
2e72d2a0284066ea92452fa33d4b3f4f3b5b63414fbd986e6bc8d62f08fae413,-1,8,1,0.47350855,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,321,1,0.44306704,1630550216,Regular,e87cd1af770fe7eec7dbe4dae8accf098f324da02679b77c15350adf2e4e87af
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,362,1,0.47350855,1630463446,Regular,2e72d2a0284066ea92452fa33d4b3f4f3b5b63414fbd986e6bc8d62f08fae413
457e4857910be543470f83985c6bd90e57388a1780d6e38edd84f44937d14910,-1,4,1,0.4447899,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,643,1,0.4447899,1630377393,Regular,457e4857910be543470f83985c6bd90e57388a1780d6e38edd84f44937d14910
7efd2cd560c6fef2ad2062f1b8b709bdc2390e5fa83c0a82b45501054dd2d83d,-1,6,1,0.39697252,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,546,1,0.39697252,1630290672,Regular,7efd2cd560c6fef2ad2062f1b8b709bdc2390e5fa83c0a82b45501054dd2d83d
dd6f86d7ded1ea9cf3fddd71d8c7177435e20ce1188dfe280bcaed6563e1d67d,-1,7,1,0.23787898,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,299,1,0.23787898,1630204423,Regular,dd6f86d7ded1ea9cf3fddd71d8c7177435e20ce1188dfe280bcaed6563e1d67d
dba22653a1b21cc50473be1442ac81e62380214e50a816f740778892ccef3b2b,-1,8,1,0.23282597,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,443,1,0.23282597,1630118796,Regular,dba22653a1b21cc50473be1442ac81e62380214e50a816f740778892ccef3b2b
8f50207200a937b5538dadfedca8ad21ca0f01b2955d88e409d118fc6cd11804,-1,3,1,0.28620982,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,414,1,0.28620982,1630031477,Regular,8f50207200a937b5538dadfedca8ad21ca0f01b2955d88e409d118fc6cd11804
4c37a82883802aa53a2c42672c63a6e16a9135d40aab8d75901ce0f5fb0bf153,-1,2,1,0.41117961,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,330,1,0.41117961,1629945147,Regular,4c37a82883802aa53a2c42672c63a6e16a9135d40aab8d75901ce0f5fb0bf153
9ac9d8153eaeec00c1115e19d95ad72933a3a2e8709670069f1dc71a02ce8cee,-1,2,1,0.4918079,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,132,1,0.4918079,1629858920,Regular,9ac9d8153eaeec00c1115e19d95ad72933a3a2e8709670069f1dc71a02ce8cee
46d4a75160ddce0ebd0ba151592a706ae4aec36e4741089190f68af44992e1d5,-1,1,1,0.47460812,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,599,1,0.47460812,1629772330,Regular,46d4a75160ddce0ebd0ba151592a706ae4aec36e4741089190f68af44992e1d5
d585148745ab1d3604ed99bec0a3543f63984dcba65516bdc2272950fe7bded7,-1,6,1,0.5252519,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,236,1,0.5252519,1629685882,Regular,d585148745ab1d3604ed99bec0a3543f63984dcba65516bdc2272950fe7bded7
3669e7c4705d1ba3fe6c49fbe0635fd64c6a9fe9afb13365360c470e794fbae7,-1,8,1,0.5170054,1629669227,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,108,1,0.5170054,1629599589,Regular,3669e7c4705d1ba3fe6c49fbe0635fd64c6a9fe9afb13365360c470e794fbae7
895e8e1b462445e3fcee2fca3c9cb8c9776bbedf45f894a263bc8e0590ed265e,-1,8,1,0.61548839,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,328,1,0.61548839,1629513112,Regular,895e8e1b462445e3fcee2fca3c9cb8c9776bbedf45f894a263bc8e0590ed265e
a948b557be67102ee629fa4360685706bd9f954f2e74579d9f849c0e0765134e,-1,3,1,0.55065452,1629497875,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,695,1,0.55065452,1629426714,Regular,a948b557be67102ee629fa4360685706bd9f954f2e74579d9f849c0e0765134e
b37fa9a1a5f37e73be1530e60b5daeb06f1248bb95a8da0390b3104250402c2d,-1,2,1,0.6368628,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,37,1,0.6368628,1629340239,Regular,b37fa9a1a5f37e73be1530e60b5daeb06f1248bb95a8da0390b3104250402c2d
e6d6ed598e37df69725f0bb5f92e2c9972cac626224d67c1bcee76b7dfd90615,-1,9,1,0.84672317,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,585,1,0.84672317,1629254184,Regular,e6d6ed598e37df69725f0bb5f92e2c9972cac626224d67c1bcee76b7dfd90615
c620bb57e68423489d719e1afff79ca630272b3519680a41e05e2b334f8aa8f9,-1,2,1,0.80445227,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,579,1,0.80445227,1629167675,Regular,c620bb57e68423489d719e1afff79ca630272b3519680a41e05e2b334f8aa8f9
d9320530dea9138c8f502befb49e3622ae60c4cfd6d3a9c50ab89d3ef5fedd8a,-1,8,1,0.73856144,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,506,1,0.73856144,1629081499,Regular,d9320530dea9138c8f502befb49e3622ae60c4cfd6d3a9c50ab89d3ef5fedd8a
da9c2e1da2d7fee63807883148001a927642ee8896afda900e5176d27c47d9fe,-1,1,1,0.79107981,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,650,1,0.79107981,1628994832,Regular,da9c2e1da2d7fee63807883148001a927642ee8896afda900e5176d27c47d9fe
053c587b58a836c2caa6d1dab6710ed45a71f15dd29eef60dc59aed3c9658d7e,-1,4,1,0.98726222,1628978159,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,292,1,0.98726222,1628908745,Regular,053c587b58a836c2caa6d1dab6710ed45a71f15dd29eef60dc59aed3c9658d7e
6f0462bc82a1fc710ba5193d0e65ef79cf06312aea6042c614da376e8c2e403e,-1,6,1,0.90567224,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,248,1,0.90567224,1628822290,Regular,6f0462bc82a1fc710ba5193d0e65ef79cf06312aea6042c614da376e8c2e403e
145fd9dcb0147fac7791b3e1ca45c64887642999b2fb9e5ca29a84665d8c7e16,-1,7,1,0.66636799,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
d1a5d95a5b9bc6a70adcd14bb33d169e7a300d5d1fd754c35ff7cea2372fdd02,-1,7,1,0.63729616,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,142,1,0.66636799,1628735554,Regular,145fd9dcb0147fac7791b3e1ca45c64887642999b2fb9e5ca29a84665d8c7e16
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,162,1,0.63729616,1628660703,Regular,d1a5d95a5b9bc6a70adcd14bb33d169e7a300d5d1fd754c35ff7cea2372fdd02
c07e82e7091fa7157c735c94730bdedf061c2519d69fcc39f66ad119f3399188,-1,7,1,0.60546563,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,90,1,0.60546563,1628562973,Regular,c07e82e7091fa7157c735c94730bdedf061c2519d69fcc39f66ad119f3399188
1d26193311ebe89c5e4a677a4a867518931cac6055e1bfd16879b0df5756fae1,-1,6,1,0.54045515,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,405,1,0.54045515,1628476222,Regular,1d26193311ebe89c5e4a677a4a867518931cac6055e1bfd16879b0df5756fae1
4a6e54e28f2514371489624bfd9f156cb4edc759ad6c4d2abb13d2ca8e99d9d5,-1,5,1,0.66821979,1628459380,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,267,1,0.66821979,1628389792,Regular,4a6e54e28f2514371489624bfd9f156cb4edc759ad6c4d2abb13d2ca8e99d9d5
49f4b1a7380a073b0d89deab57a79701b9593e90d7d1cd13cf032b7e87745cac,-1,8,1,0.53429356,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,429,1,0.53429356,1628303646,Regular,49f4b1a7380a073b0d89deab57a79701b9593e90d7d1cd13cf032b7e87745cac
6b8b7add6f964ab30ffa9c94c9dd96b12705faec3b80e657a297d9fd72248d8f,-1,3,1,0.58595572,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,491,1,0.58595572,1628217270,Regular,6b8b7add6f964ab30ffa9c94c9dd96b12705faec3b80e657a297d9fd72248d8f
62d761d32479f20d992db7186f8c081b47fe3c2fee0b3a9d94f0b5365896ce5e,-1,5,1,0.56986726,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,199,1,0.56986726,1628130686,Regular,62d761d32479f20d992db7186f8c081b47fe3c2fee0b3a9d94f0b5365896ce5e
58205d2ef404ea16c60e190a403037972962db0bc09912e1cc58e3d05ffc8474,-1,9,1,0.71847122,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,512,1,0.71847122,1628047996,Regular,58205d2ef404ea16c60e190a403037972962db0bc09912e1cc58e3d05ffc8474
3dfabf98ddd226ba75c76a5153223223f55af7ca1d91fe9b875ae4cdf0dc1a45,-1,4,1,0.68597285,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,534,1,0.68597285,1627957808,Regular,3dfabf98ddd226ba75c76a5153223223f55af7ca1d91fe9b875ae4cdf0dc1a45
cfcbabc4d4cb81a4c01f37f190ad3bb322256cfcea09681ef0e2702ebefa99d2,-1,1,1,0.63205402,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,393,1,0.63205402,1627871380,Regular,cfcbabc4d4cb81a4c01f37f190ad3bb322256cfcea09681ef0e2702ebefa99d2
5f58521600079adb8bca1be4416bf477a3de1687ba5deaa06430e08b70b26393,-1,0,1,0.30136414,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,46,1,0.30136414,1627785308,Regular,5f58521600079adb8bca1be4416bf477a3de1687ba5deaa06430e08b70b26393
b819a90f8562f57cca27fa8da71d10dd625187b7ca62b9a5261eca511a830550,-1,7,1,1.79535736,1614990468,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,19,1,1.79535736,1614911412,Regular,b819a90f8562f57cca27fa8da71d10dd625187b7ca62b9a5261eca511a830550
40e4f72e2da59640894e46cafa652b2d38a8ceccecba5fbdfd59572b7260a31a,-1,9,1,2.02998124,1614876389,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,115,1,2.02998124,1614825205,Regular,40e4f72e2da59640894e46cafa652b2d38a8ceccecba5fbdfd59572b7260a31a
f432b4036e1bdc3294a1969838d1ccf66e8eb696879cedd13e36b67d689eb483,-1,5,1,1.5604569,1614802783,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,74,1,1.5604569,1614738771,Regular,f432b4036e1bdc3294a1969838d1ccf66e8eb696879cedd13e36b67d689eb483
7f4123cf899bd93fa2343b27036bcca6194cf81a4092f12e12b94e331defec20,-1,7,1,1.29008721,1614735435,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
5596130c5697e6457bd75e94577e6b7100584a04cd3266609aa8d16abf72273a,-1,3,1,1.25540378,1614654685,Regular,578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,112,1,1.29008721,1614652317,Regular,7f4123cf899bd93fa2343b27036bcca6194cf81a4092f12e12b94e331defec20
578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259,1,9,1,1.25540378,1614566023,Regular,5596130c5697e6457bd75e94577e6b7100584a04cd3266609aa8d16abf72273a
bacc81c1e5d368eaf38692892b8bb92abd1a603304ceaaa6d81bd04d32025617,-1,5,1,1.31416092,1614551613,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,45,1,1.31416092,1614479471,Regular,bacc81c1e5d368eaf38692892b8bb92abd1a603304ceaaa6d81bd04d32025617
80c8d887fdd986c93515aa7884bfcf769b8e4530708dac30e5748c4b61ca6716,-1,0,1,1.32142616,1614466109,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
