tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,38,1,1.04151079,1537929756,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,37,1,0.53431826,1537929756,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,36,1,0.87615631,1537929756,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,35,1,0.78630665,1537929756,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,34,1,0.85277897,1537929756,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,381,1,0.84227483,1537844616,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,432,1,0.78630665,1537757601,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,195,1,0.77837951,1537671435,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,163,1,0.58863067,1537584805,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,52,1,0.85277897,1537498361,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,387,1,0.84202509,1537411813,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,341,1,0.77731459,1537325430,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,901,1,0.80846932,1537239024,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,606,1,0.81532576,1537152609,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,175,1,0.78243813,1537066458,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,568,1,0.77251412,1536980413,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,436,1,0.84320982,1536894173,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,317,1,0.53431826,1536807675,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,470,1,0.83884077,1536728363,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,338,1,0.84793773,1536634412,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,161,1,0.81917568,1536548525,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,144,1,0.84089928,1536462174,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,253,1,0.86315604,1536375020,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,201,1,0.88308849,1536288609,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,884,1,0.8149227,1536203234,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,419,1,0.85427791,1536117400,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,310,1,0.88458371,1536029434,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,198,1,0.87356556,1535943016,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,244,1,0.81393354,1535857535,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,287,1,0.8255236,1535770882,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,139,1,0.84174152,1535683811,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,424,1,0.86560218,1535597636,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,484,1,0.88570946,1535511189,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,457,1,0.91323391,1535424733,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,235,1,0.93279069,1535338209,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,519,1,0.87615631,1535251952,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,144,1,0.86388725,1535165799,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,1,1,0.95064916,1535079015,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,108,1,0.99709712,1534992610,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,233,1,0.94891803,1534906540,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,472,1,0.96183752,1534819813,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,443,1,0.96798824,1534733524,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,483,1,1.02711422,1534647009,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,192,1,1.14934976,1534560709,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,296,1,1.07991234,1534474478,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,160,1,1.07177416,1534389246,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,196,1,1.137724,1534309788,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,585,1,1.19617319,1534212947,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,442,1,1.12940644,1534126539,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,447,1,0.99057833,1534040407,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,458,1,1.06219731,1533953711,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,53,1,1.15235518,1533867417,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,47,1,1.1143363,1533780973,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,554,1,1.12091824,1533694525,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,0,1,1.07798154,1533608203,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,210,1,1.04151079,1533521782,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,480,1,1.09616152,1533435680,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,114,1,1.18199838,1533349292,Regular,208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,4,1,1.34075056,1533300776,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,3,1,1.29708046,1533300776,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,2,1,1.29329372,1533300776,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,1,1,1.29123619,1533300776,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,10,1,1.39167668,1533300776,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,24,1,1.08437784,1533300776,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,23,1,1.30505358,1533300776,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,22,1,1.23950578,1533300776,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,21,1,1.15657467,1533300776,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,20,1,1.49118976,1533300776,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,19,1,1.40655869,1533300776,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,18,1,1.3971378,1533300776,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,17,1,1.47041927,1533300776,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,16,1,1.27370807,1533300776,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,15,1,1.32589923,1533300776,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,14,1,1.36215807,1533300776,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,13,1,1.36251996,1533300776,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,12,1,1.32264915,1533300776,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,11,1,1.40988136,1533300776,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,9,1,1.23751795,1533300776,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,8,1,1.30342769,1533300776,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,7,1,1.46754955,1533300776,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,6,1,1.17725394,1533300776,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f,-1,5,1,1.3069091,1533300776,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,158,1,1.23950578,1533262847,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,423,1,1.29123619,1533176211,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,0,1,1.39167668,1533089711,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,376,1,1.30505358,1533003421,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,252,1,1.08437784,1532917163,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,64,1,1.15657467,1532830675,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,529,1,1.29708046,1532745008,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,524,1,1.32264915,1532658107,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,83,1,1.3069091,1532571689,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,178,1,1.17725394,1532484972,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,405,1,1.34075056,1532398754,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,368,1,1.36215807,1532312111,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,138,1,1.23751795,1532225984,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,227,1,1.30342769,1532139393,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,219,1,1.36251996,1532052930,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,139,1,1.27370807,1531966552,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,223,1,1.3971378,1531880548,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,569,1,1.32589923,1531793756,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,130,1,1.29329372,1531707325,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,542,1,1.40988136,1531622459,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,189,1,1.49118976,1531534516,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,145,1,1.46754955,1531448685,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,597,1,1.40655869,1531361858,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,163,1,1.47041927,1531275660,Regular,ac55dfc45159db90cca59fda55e23728652d60443967f2445db149ca1942287f
e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06,-1,6,1,1.49788567,1531216098,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06,-1,5,1,1.64909726,1531216098,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06,-1,4,1,1.42638032,1531216098,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06,-1,3,1,1.63169957,1531216098,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06,-1,2,1,1.43917412,1531216098,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06,-1,1,1,1.72068005,1531216098,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06,-1,0,1,1.47317759,1531216098,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06,-1,9,1,1.50241515,1531216098,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06,-1,7,1,1.49238407,1531216098,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06,-1,12,1,1.32740208,1531216098,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06,-1,13,1,1.36121662,1531216098,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06,-1,14,1,1.77796899,1531216098,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06,-1,16,1,1.53742605,1531216098,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06,-1,17,1,1.75858082,1531216098,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06,-1,18,1,1.82678982,1531216098,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06,-1,10,1,1.66607338,1531216098,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06,-1,11,1,1.57905238,1531216098,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,549,1,1.49788567,1531189396,Regular,e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,172,1,1.49238407,1531103065,Regular,e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,505,1,1.43917412,1531016368,Regular,e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,498,1,1.32740208,1530930041,Regular,e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,537,1,1.36121662,1530856082,Regular,e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,340,1,1.64909726,1530756954,Regular,e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,316,1,1.53742605,1530670592,Regular,e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,519,1,1.57905238,1530584180,Regular,e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,262,1,1.63169957,1530497708,Regular,e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06
