tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,581,1,0.20246606,1538621595,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,913,1,0.22891467,1538535851,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,171,1,0.22999366,1538448708,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,319,1,0.18800737,1538362491,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,797,1,0.19361572,1538275809,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,746,1,0.2107162,1538189860,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,515,1,0.20725337,1538103406,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,266,1,0.21961172,1538017645,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,294,1,0.21562481,1537930277,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,39,1,0.2659771,1537929288,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,40,1,0.22721583,1537929288,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,41,1,0.24031169,1537929288,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,42,1,0.27381119,1537929288,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,43,1,0.25685366,1537929288,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,44,1,0.26149109,1537929288,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,45,1,0.2545611,1537929288,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,46,1,0.28965704,1537929288,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,47,1,0.23121182,1537929288,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,48,1,0.24842894,1537929288,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,49,1,0.23692999,1537929288,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,50,1,0.23225144,1537929288,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,35,1,0.24104411,1537929288,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,36,1,0.22630356,1537929288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,37,1,0.26350947,1537929288,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,38,1,0.18185113,1537929288,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,9,1,0.25727291,1537929288,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,8,1,0.34069417,1537929288,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,7,1,0.26311506,1537929288,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,6,1,0.21806907,1537929288,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,5,1,0.15862691,1537929288,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,4,1,0.26423197,1537929288,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,3,1,0.25319474,1537929288,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,2,1,0.24612755,1537929288,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,1,1,0.24741859,1537929288,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,0,1,0.2270834,1537929288,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,11,1,0.23597628,1537929288,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,12,1,0.33510233,1537929288,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,10,1,0.26197942,1537929288,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,13,1,0.23916958,1537929288,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,14,1,0.22676691,1537929288,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,15,1,0.36547063,1537929288,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,16,1,0.27186351,1537929288,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,17,1,0.23981654,1537929288,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,18,1,0.31207283,1537929288,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,19,1,0.25368974,1537929288,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,20,1,0.18556998,1537929288,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,21,1,0.24357456,1537929288,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,22,1,0.21969945,1537929288,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,23,1,0.23586978,1537929288,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,24,1,0.25290481,1537929288,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,25,1,0.28079478,1537929288,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,26,1,0.23777324,1537929288,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,27,1,0.30235919,1537929288,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,28,1,0.24503624,1537929288,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,29,1,0.25971305,1537929288,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,30,1,0.27795394,1537929288,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,31,1,0.19960482,1537929288,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,32,1,0.12827839,1537929288,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,33,1,0.24380323,1537929288,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e,-1,34,1,0.23072772,1537929288,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,37,1,0.23225144,1537844616,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,463,1,0.25727291,1537757601,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,323,1,0.2545611,1537671435,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,375,1,0.23072772,1537584805,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,363,1,0.25290481,1537498361,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,366,1,0.23777324,1537411813,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,844,1,0.21969945,1537325430,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,771,1,0.23692999,1537239024,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,933,1,0.18185113,1537152609,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,394,1,0.22721583,1537066458,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,347,1,0.12827839,1536980413,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,238,1,0.23586978,1536894173,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,514,1,0.22630356,1536807675,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,120,1,0.24842894,1536728363,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,507,1,0.24104411,1536634412,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,165,1,0.23121182,1536548525,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,154,1,0.33510233,1536462174,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,404,1,0.18556998,1536288609,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,138,1,0.24031169,1536203234,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,276,1,0.25319474,1536117400,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,271,1,0.19960482,1536029434,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,356,1,0.23916958,1535943016,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,302,1,0.2270834,1535857535,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,128,1,0.21806907,1535770882,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,68,1,0.24380323,1535683811,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,343,1,0.25685366,1535597636,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,251,1,0.26197942,1535511189,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,478,1,0.15862691,1535424733,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,535,1,0.27186351,1535338209,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,239,1,0.24503624,1535251952,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,71,1,0.24357456,1535165799,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,125,1,0.26423197,1535079015,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,42,1,0.27795394,1534992610,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,357,1,0.25368974,1534906540,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,132,1,0.26350947,1534819813,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,252,1,0.22676691,1534733524,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,247,1,0.24612755,1534647009,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,408,1,0.28965704,1534560709,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,536,1,0.26149109,1534474478,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,367,1,0.26311506,1534389246,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,467,1,0.28079478,1534309788,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,526,1,0.27381119,1534212947,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,347,1,0.2659771,1534126539,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,142,1,0.23981654,1534040407,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,232,1,0.24741859,1533954304,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,107,1,0.25971305,1533867417,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,402,1,0.23597628,1533780973,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,91,1,0.30235919,1533608203,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,16,1,0.31207283,1533521782,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,319,1,0.34069417,1533435680,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,442,1,0.36547063,1533349292,Regular,05e5b3683166db2bb2802f2fcdbbfda3120432e94e17ad460279e182393a831e
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,43,1,0.37329214,1533300179,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,45,1,0.37173568,1533300179,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,44,1,0.33636934,1533300179,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,42,1,0.33513312,1533300179,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,41,1,0.44309608,1533300179,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,40,1,0.24109228,1533300179,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,39,1,0.35956761,1533300179,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,38,1,0.53951682,1533300179,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,36,1,0.46371475,1533300179,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,35,1,0.15005896,1533300179,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,34,1,0.60773801,1533300179,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,33,1,0.38163577,1533300179,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,32,1,0.38971377,1533300179,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,31,1,0.6098975,1533300179,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,30,1,0.49656056,1533300179,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,29,1,0.50093144,1533300179,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,28,1,0.47635904,1533300179,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,27,1,0.405484,1533300179,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,26,1,0.39810605,1533300179,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,25,1,0.47830599,1533300179,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
