tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,28,1,0.27712251,1532790708,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,27,1,0.23333822,1532790708,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,26,1,0.25190052,1532790708,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,25,1,0.23205643,1532790708,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,24,1,0.26350737,1532790708,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,23,1,0.24654449,1532790708,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,22,1,0.24592772,1532790708,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,21,1,0.28291659,1532790708,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,20,1,0.21621997,1532790708,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,19,1,0.18682616,1532790708,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,18,1,0.22616817,1532790708,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,17,1,0.22871006,1532790708,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,16,1,0.27686022,1532790708,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,15,1,0.21171812,1532790708,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,14,1,0.23570763,1532790708,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,13,1,0.28025724,1532790708,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,12,1,0.24367281,1532790708,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,11,1,0.26081723,1532790708,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,10,1,0.21213698,1532790708,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,9,1,0.27169589,1532790708,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,8,1,0.26832483,1532790708,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,7,1,0.23470813,1532790708,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,5,1,0.22231525,1532790708,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,4,1,0.239096,1532790708,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,3,1,0.24861282,1532790708,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,2,1,0.21367822,1532790708,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,1,1,0.20809896,1532790708,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,0,1,0.28919315,1532790708,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,1,0,1,0.0108266,1532790708,Regular,
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,468,1,0.21367822,1532745008,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,455,1,0.22871006,1532658107,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,499,1,0.23570763,1532571689,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,352,1,0.21621997,1532484972,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,537,1,0.24367281,1532398754,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,586,1,0.23470813,1532312111,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,436,1,0.22616817,1532225984,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,68,1,0.239096,1532139393,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,207,1,0.24592772,1532052930,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,517,1,0.23333822,1531966552,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,15,1,0.24654449,1531880548,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,272,1,0.23205643,1531793756,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,443,1,0.20809896,1531707325,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,435,1,0.22231525,1531622459,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,186,1,0.21171812,1531534516,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,123,1,0.18682616,1531448685,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,578,1,0.21213698,1531361858,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,94,1,0.25190052,1531275660,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,308,1,0.26350737,1531189396,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,433,1,0.27712251,1531103065,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,11,1,0.28025724,1531016368,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,91,1,0.28291659,1530930041,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,538,1,0.26081723,1530856082,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,554,1,0.27686022,1530756954,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,433,1,0.26832483,1530670592,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,190,1,0.28919315,1530584180,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,113,1,0.27169589,1530498439,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,263,1,0.24861282,1530411455,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,451,1,0.20759891,1530325304,Regular,87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,303,1,0.13642766,1530238961,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,403,1,0.12307164,1529893460,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
