tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
566258e849b20bdb55efeb94a76c2dcad045d39dcdddb5fa1d2f454a6ad75edd,1,2,1,0.2018015,1533776622,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
43caa54089c47c4cee9f16235ebffca4d028cc5041baa556bcac1b121cd5767b,1,4,1,0.20264326,1533636320,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
d996118ab5d6eac274030164e7dfd769819d997eb068974bc5077257eff2197a,1,12,1,0.20389106,1533492777,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
4faec348c3831eafef6530c16a7d431107124a20c183fc7c94e0d5e1985344b3,1,15,1,0.20126539,1533348728,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
66472d2231cfdf2f20eb073911f39e6d0cbe36fea4f498a4893dfd5ea7d29ca5,1,11,1,0.20875193,1533218914,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a,1,17,1,0.20081479,1531274332,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970,1,20,1,0.20410663,1531001158,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
09d9fb0d28952aec5227a4ce52f6e1e54f519836644fb19e94ff1e68f80733be,1,3,1,0.20033937,1530896972,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
7be7bb2c63d817c2e4f3143a514a2510cdc61bcf4b90c7ee4d3211692e509269,1,21,1,0.20624447,1530787509,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
0193a6c84b5f8ba65e2f5bb0de8dcf58c57bd977da194d00b099df80071f416a,1,14,1,0.20253479,1530679089,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
dfa726800134026ca072acc77838cb7e07c1f163336b1eafda02775862325100,1,22,1,0.20236965,1530574574,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689,1,29,1,0.20089785,1530474902,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe,1,14,1,0.20423495,1530359514,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
8ea1b66c251a7417777e418c45c1437f6562187dc5d309a9495d851b42e33206,1,19,1,0.2026118,1530239752,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
6e460d4af6642de741b39bda0a738d31ddf26aea5699c606c8aef50f5f56ccb0,1,10,1,0.20662326,1530128460,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75,1,34,1,0.20162046,1530038848,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
1d3a311b99f920ba0ec1d1dd751e85110c448ee2e7dcd799702ed16c5c91acf5,1,7,1,0.20564993,1529958735,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318,1,35,1,0.20409916,1529865015,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323,1,24,1,0.20344784,1529676089,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
bf920df111d17a6d9385c02b2e779c8b72aa87c1f9f1f357bd368f4343a3b5d5,1,19,1,0.20533646,1528585511,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4,1,15,1,0.20613074,1528527611,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
43184d5e3b382c0ea50d0bf57c15666d14c5e0b97a616de25275343d9f3fc9eb,1,6,1,0.20830861,1528470137,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a,1,36,1,0.20741101,1528419770,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
0fd68eba80956fb113d64981798102b71da5b82055b7fa07868612ec13a38f85,1,1,1,0.00674288,1528412591,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
9738e5980d64fe434322d46d9423987e34a803fc7f0e802d5f4f33b3a383bfbe,1,9,1,0.20562804,1528370853,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
77b8b42b8299ec6439e2fe568a97b731e8510ca6b1fe9fa2e912f0e77d17d501,1,8,1,0.20050296,1528324423,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
ae9e7926ea3297c325ef09156da1912a9a4ee4f693d6de192da0fe785151cf89,1,22,1,0.20199656,1528269913,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
8ce471f5cd5990507bce39e1e64435b85bf97698705bb8243d211ab39dd9e2d1,1,19,1,0.20646415,1528221146,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
48f9f6d4c866ae49bad37689ae44da81f05794ce5de33701f0fd5e5833e6e6cd,1,1,1,0.20605607,1528170970,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
4064eb1c391fbcd40b7fdcb0d445553882832775d37c29bf6e69b2c2477c7dd3,1,0,1,0.20806597,1528118296,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
f79e24f4d0b855744df208be3e6f56f185fc01070b95e9b3faeafabd0881da9b,1,10,1,0.20388762,1528066315,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
4d497062da90d507e7a2677b71cfd2981dc47d9e27ba7370c72b9fc201b0d436,1,4,1,0.20443844,1528018024,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
843a8e0e64025d1a3936d32a5ada229aed1edd70567895d20ee34a1c9fcf3cfe,1,22,1,0.20532472,1527971389,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
a6b409889aa28ddad93b4746a467532ca9b8140d23c1a2c90795a396f8158161,1,15,1,0.20599054,1527926239,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
788df2a1e2b281843f1f802481021d46db1cdefb205c8b04004fad6bc1627c81,1,10,1,0.2043346,1527887215,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
e04ff3d9e7699b4b0b0d6f5f90e63c044ebabb17d49b25a49d9f5f0d11cce82d,1,0,1,1.03358825,1527876098,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
95b9430cf86f8de873d0c1172075e6ae3e416609ebf22e952dccb26b0e8d9a9a,1,7,1,0.2007928,1527850608,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
05216fe12f68b92742fe4b04793ceeaff3a20a4b5bfd53d0312153a0e8b57955,1,6,1,0.20394458,1527814763,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
70c795d8a55629078909fd67414a6f678983ed4623f1738e30dd77ac033ffafe,1,9,1,0.20246147,1527778519,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
94d559da6e0bad3d21737ff1eb73226dd145875cd3bbe700d1ea80b02d327338,1,3,1,0.20668515,1527742461,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
facbecd1dc16463d060e64c02f500979993affb11362512d49f12b3fb77a4658,1,19,1,0.20649698,1527627426,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
e16caf5d7b70ac9cd0da89a4cdf1d6568f6c78ddf8e4ad81ea3826cd4ba42295,1,15,1,0.20702969,1527591076,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
8234b2f9a7a840d12a5d60c15c73ed555073a12292a10cec262b2f0142d794ed,1,19,1,0.20127685,1527557915,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
877dd941345313368fc9a7e9fbfacea7e0ee0c5ea39d7a083d7e63bd5b860459,1,5,1,0.20407309,1527526738,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
49ad6507d61206146d0cb235248e517e1d934844e966b52c490959e0f6b84e25,1,1,1,0.2027875,1527495699,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
7cc452a028c02f83741857458823a2129033c1dcb8c959be3d3a6bfc60c8dab4,1,1,1,0.20531323,1527465829,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
e1cb2b024252d043bc1c878f90449432cbe65b4decc487881e4f808b30fdce66,1,3,1,0.20114262,1527433438,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
22c9aaaf82e8251542d84dda83027fb8bde11f8a67fcaecdf1be47d96e0ca2a4,1,0,1,0.20304096,1527402750,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
234ac937334975b3b53d32bdc8328dff922c6d3d9d87d209162e90333eea505c,1,5,1,0.20187017,1527373244,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
b43bc3d453c7677ffab20093665bffe85385b27c69a6a50b5e456b0cd0408e92,1,10,1,0.20558916,1527341478,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
7c3475024dfb79ba983b9dc70ff86106921646df6c5fc93214f84c0d43dc7d04,1,8,1,0.20417339,1527311801,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
4bad72aff43d6973e8e012131b11b7f613cbd9483c6ea3e13be27e5a42245cd0,1,2,1,0.20394393,1527283808,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
4e0d7097a832af11c3f68fda23fbcea3f97b10c30f9ad834d2e37936bd0d9edf,1,2,1,0.20152216,1527255029,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
fcbc22e008b32816d55e25dcc5726f0368d6451914715ca1bc4695f9e73b08ec,1,13,1,0.20707615,1527205526,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
a2a78ce8836ac39c26188a166a30c899adc7c2fd7fc8dd933e99c1c7de6a9efe,1,22,1,0.20633034,1527180554,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
4136c50532b63783a492e5de6dd59b10806d1025f15e64939cba53e1373843dd,1,16,1,0.20191747,1527152078,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
3ec19ac65799bf72ec1113809f6fa6cc1a9aee01edb09f42d9ecefdf1c6337e8,1,2,1,0.20321657,1527101087,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
e244eb51260e4051d0e6b8a8fbf2d393598cbd65fa188f05c8a45d9bc5dcabf1,1,9,1,0.2034631,1527070530,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
821a675d8dcb9e7f9f755368f79ec311a770b5b5d1066897daa76e35ea6652f6,-1,5,1,0.29912852,1526881934,Regular,de779f6c556fb8555c4b9e94642734ca4e4204b8a1d79caee517fa5dbe848f72
821a675d8dcb9e7f9f755368f79ec311a770b5b5d1066897daa76e35ea6652f6,-1,4,1,0.20246908,1526881934,Regular,e01d4b0c3461ddf2e8e60d3a1d5d1c0e9f8c0a65156d4c1207bfe01e03d0f163
821a675d8dcb9e7f9f755368f79ec311a770b5b5d1066897daa76e35ea6652f6,-1,3,1,0.5582918,1526881934,Regular,99519675532f152524fe304d5142e194159ce902d827a7b7041a90d3827a3b24
821a675d8dcb9e7f9f755368f79ec311a770b5b5d1066897daa76e35ea6652f6,-1,2,1,0.20573844,1526881934,Regular,feb0fd23a26def580f4858f86185c289a88f34e0670ab203960215c837f2461a
821a675d8dcb9e7f9f755368f79ec311a770b5b5d1066897daa76e35ea6652f6,-1,0,1,0.05312401,1526881934,Regular,d093869b27be1421f58ce5e2aee76b1887f2fc541bea79e68e2ca37f123d0008
821a675d8dcb9e7f9f755368f79ec311a770b5b5d1066897daa76e35ea6652f6,-1,8,1,0.27349326,1526881934,Regular,bfe2aa3729ff6b5df2ec87d94fb4315312ef46f0add28550bc99aafe6a0332db
821a675d8dcb9e7f9f755368f79ec311a770b5b5d1066897daa76e35ea6652f6,-1,7,1,0.04861701,1526881934,Regular,884d94e67ca5110aabd8d059519605939b2330964bd5e26a53270ec1d96b4cc7
821a675d8dcb9e7f9f755368f79ec311a770b5b5d1066897daa76e35ea6652f6,-1,6,1,0.38521192,1526881934,Regular,722a48101ba06df619f94caaff10096b72a8f6281893ac40b12c470b5a5fd284
99519675532f152524fe304d5142e194159ce902d827a7b7041a90d3827a3b24,1,1,1,0.5582918,1526839307,Regular,821a675d8dcb9e7f9f755368f79ec311a770b5b5d1066897daa76e35ea6652f6
e01d4b0c3461ddf2e8e60d3a1d5d1c0e9f8c0a65156d4c1207bfe01e03d0f163,1,8,1,0.20246908,1526787618,Regular,821a675d8dcb9e7f9f755368f79ec311a770b5b5d1066897daa76e35ea6652f6
722a48101ba06df619f94caaff10096b72a8f6281893ac40b12c470b5a5fd284,1,0,1,0.38521192,1526785662,Regular,821a675d8dcb9e7f9f755368f79ec311a770b5b5d1066897daa76e35ea6652f6
feb0fd23a26def580f4858f86185c289a88f34e0670ab203960215c837f2461a,1,19,1,0.20573844,1526762096,Regular,821a675d8dcb9e7f9f755368f79ec311a770b5b5d1066897daa76e35ea6652f6
de779f6c556fb8555c4b9e94642734ca4e4204b8a1d79caee517fa5dbe848f72,1,0,1,0.29912852,1526693553,Regular,821a675d8dcb9e7f9f755368f79ec311a770b5b5d1066897daa76e35ea6652f6
d093869b27be1421f58ce5e2aee76b1887f2fc541bea79e68e2ca37f123d0008,1,0,1,0.05312401,1526666291,Regular,821a675d8dcb9e7f9f755368f79ec311a770b5b5d1066897daa76e35ea6652f6
bfe2aa3729ff6b5df2ec87d94fb4315312ef46f0add28550bc99aafe6a0332db,1,1,1,0.27349326,1526612019,Regular,821a675d8dcb9e7f9f755368f79ec311a770b5b5d1066897daa76e35ea6652f6
884d94e67ca5110aabd8d059519605939b2330964bd5e26a53270ec1d96b4cc7,1,0,1,0.04861701,1526514265,Regular,821a675d8dcb9e7f9f755368f79ec311a770b5b5d1066897daa76e35ea6652f6
