tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,173,1,1.48773504,1624847708,Regular,d7e17374de50c0adaf0680a2313d8aef7c4011c0306edbf4723526fde34f0dd6
89c2c0ce201b6eb5be4a32388ab188e154b37adf298323da6e452bd793da377a,-1,8,1,1.41312745,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,171,1,1.41312745,1624762425,Regular,89c2c0ce201b6eb5be4a32388ab188e154b37adf298323da6e452bd793da377a
db11be3340f2f79a0ffac75787eada55b6e7931a50e2ba1325cae5dab45ca775,-1,4,1,1.42527345,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,62,1,1.42527345,1624674725,Regular,db11be3340f2f79a0ffac75787eada55b6e7931a50e2ba1325cae5dab45ca775
4551ded0fd3d4189ad39c3becce13565c4eab3e34fc13b12f8a3dd8b0a6f249a,-1,6,1,1.44010199,1624659934,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,247,1,1.44010199,1624588171,Regular,4551ded0fd3d4189ad39c3becce13565c4eab3e34fc13b12f8a3dd8b0a6f249a
206d918fdde45c8c01cf53bec0dba45206143771568427efc9a57db9fbdd7887,-1,7,1,1.1993344,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,114,1,1.1993344,1624501773,Regular,206d918fdde45c8c01cf53bec0dba45206143771568427efc9a57db9fbdd7887
f8087822cb0723ee5e6cf54315d3f3f2314bf1e5493ea255534bf9424fd3af4b,-1,9,1,0.54937444,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,65,1,0.54937444,1624415670,Regular,f8087822cb0723ee5e6cf54315d3f3f2314bf1e5493ea255534bf9424fd3af4b
2f2f929dd4633f61458f1483d76a4573e6a481ae9917cec856b3b596340bd70c,-1,1,1,0.52993746,1624410521,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,230,1,0.52993746,1624329267,Regular,2f2f929dd4633f61458f1483d76a4573e6a481ae9917cec856b3b596340bd70c
c2e38969fc102023f2f840242d4e8e80e441897ad57540af348b2e95011ecaaf,-1,0,1,0.7502183,1624318825,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,59,1,0.7502183,1624242584,Regular,c2e38969fc102023f2f840242d4e8e80e441897ad57540af348b2e95011ecaaf
49c0a785910112a1f63de4ef9dad52f1d4986fdbc4c3efbceef4f03070dc0a58,-1,4,1,0.4824859,1624229524,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
e3d5951fb20084199ae270b8b01eae4631bf9dba499d1c2809d28dc9f3d6b41e,-1,9,1,0.46041538,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,141,1,0.4824859,1624156443,Regular,49c0a785910112a1f63de4ef9dad52f1d4986fdbc4c3efbceef4f03070dc0a58
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,39,1,0.46041538,1624070125,Regular,e3d5951fb20084199ae270b8b01eae4631bf9dba499d1c2809d28dc9f3d6b41e
4bb7a89024dbd00050c749d2e256d4f0cc2226fe4a09c144e7fa96b9f34fdeac,-1,9,1,0.56142173,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,137,1,0.56142173,1623983444,Regular,4bb7a89024dbd00050c749d2e256d4f0cc2226fe4a09c144e7fa96b9f34fdeac
44ee7954e1f28e79c3bba5743b5f7b40be2238ee31e17bddfcb5cd51ac7ad79f,-1,5,1,0.55114001,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,46,1,0.55114001,1623897519,Regular,44ee7954e1f28e79c3bba5743b5f7b40be2238ee31e17bddfcb5cd51ac7ad79f
2536ac0e853f0f41f42529cb6369f68a2e867725ad7a1b1895fdf6410d207d3a,-1,1,1,0.46634824,1623881083,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
3e383abecf0a000e9db650e0298994e35b78577eee00629ff1549d3215aa048d,-1,3,1,0.46090042,1623812529,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,128,1,0.46634824,1623810703,Regular,2536ac0e853f0f41f42529cb6369f68a2e867725ad7a1b1895fdf6410d207d3a
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,236,1,0.46090042,1623724901,Regular,3e383abecf0a000e9db650e0298994e35b78577eee00629ff1549d3215aa048d
4ce5146dd46489f1e4f56ad8c6e4f73860ad028ee97ab908bf30407257b71aa1,-1,3,1,0.50128819,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,149,1,0.50128819,1623637869,Regular,4ce5146dd46489f1e4f56ad8c6e4f73860ad028ee97ab908bf30407257b71aa1
5287312ed380b4f2228cc2ec2b21c31c283d64c03a7e1a72adf884ac5ed7e9cb,-1,7,1,0.51996394,1623623297,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,203,1,0.51996394,1623551956,Regular,5287312ed380b4f2228cc2ec2b21c31c283d64c03a7e1a72adf884ac5ed7e9cb
a90d889bff033cc8ecfe97ad769128f45c0e246aafd5fd40112d403e415ea04c,-1,6,1,0.56575825,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
55f704b3738ecd99424244bce139b5968fe30a39b82557b0724a3b17b518d103,-1,6,1,0.0915695,1623529105,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,129,1,0.56575825,1623465200,Regular,a90d889bff033cc8ecfe97ad769128f45c0e246aafd5fd40112d403e415ea04c
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,4,1,0.0915695,1623461942,Regular,55f704b3738ecd99424244bce139b5968fe30a39b82557b0724a3b17b518d103
786452d4d6ada3568b6acc84f25601d8e51ead115809194412994bf7bf8f8b9c,-1,4,1,0.40936741,1623443279,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,146,1,0.40936741,1623383899,Regular,786452d4d6ada3568b6acc84f25601d8e51ead115809194412994bf7bf8f8b9c
ccc003435de97559b9f917de94f11c0a3604f90cd2abe43355b57de2cf9b5b2c,-1,6,1,0.30501665,1623380091,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
a565ae96fc7883f80dd60e62278877b2737ba4f550248b75c28a5f50e3fcaccd,-1,5,1,0.24012104,1623324320,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,213,1,0.30501665,1623294042,Regular,ccc003435de97559b9f917de94f11c0a3604f90cd2abe43355b57de2cf9b5b2c
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,76,1,0.24012104,1623210190,Regular,a565ae96fc7883f80dd60e62278877b2737ba4f550248b75c28a5f50e3fcaccd
3b1cedad2a41010f78d7a0d1f4817ca71a2a7e48c71b37bd1faad89dce2be5cb,-1,2,1,0.32343561,1623200766,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,192,1,0.32343561,1623131466,Regular,3b1cedad2a41010f78d7a0d1f4817ca71a2a7e48c71b37bd1faad89dce2be5cb
a9209e0ecacf3375710fa90f854e5233a8163215d8abac539ea2979e7f62d5d3,-1,8,1,0.36785074,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,101,1,0.36785074,1623033061,Regular,a9209e0ecacf3375710fa90f854e5233a8163215d8abac539ea2979e7f62d5d3
d5092690128ebc419eff75904948907320b9055e614581bf95d0cde60c9335f5,-1,7,1,0.38613294,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,83,1,0.38613294,1622946683,Regular,d5092690128ebc419eff75904948907320b9055e614581bf95d0cde60c9335f5
53a0482c45d0bff7a4dbbc714d22ee1e92073c9aa81a472f88037959970b3833,-1,9,1,0.3881416,1622940670,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,55,1,0.3881416,1622860205,Regular,53a0482c45d0bff7a4dbbc714d22ee1e92073c9aa81a472f88037959970b3833
d62c1fe84dc48a3e0e06e09e9883822770f967373470459f9d20d32ea811a0d7,-1,7,1,0.43200206,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,65,1,0.43200206,1622773801,Regular,d62c1fe84dc48a3e0e06e09e9883822770f967373470459f9d20d32ea811a0d7
1e0e2b722e81fac3770828047cc1dee3d57d8112620a0b96b346b929fee981d9,-1,7,1,0.27145526,1622756690,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,124,1,0.27145526,1622687900,Regular,1e0e2b722e81fac3770828047cc1dee3d57d8112620a0b96b346b929fee981d9
e69f4ce24079ddbad86a225514f4cd9180620f12ddf6aafb581724ab8644a69b,-1,2,1,0.18797026,1621553343,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,139,1,0.18797026,1621478821,Regular,e69f4ce24079ddbad86a225514f4cd9180620f12ddf6aafb581724ab8644a69b
f5c6b23356f5a19695e1137a567ee5d9c8449807c9bada1a8264a4e957fe15f9,-1,2,1,0.30059553,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,19,1,0.30059553,1621391510,Regular,f5c6b23356f5a19695e1137a567ee5d9c8449807c9bada1a8264a4e957fe15f9
e30eb3d3cb2165d1bdb3a0829e975ff6909e6e2d46a1b384065ae92cff41ce32,-1,0,1,0.43453827,1621369107,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,140,1,0.43453827,1621305134,Regular,e30eb3d3cb2165d1bdb3a0829e975ff6909e6e2d46a1b384065ae92cff41ce32
74909ee5db0e9e6a65b0d14403f15a2da90333f3f4c3c2d283403d2934f4c0f9,-1,9,1,0.39563896,1621297670,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,175,1,0.39563896,1621218877,Regular,74909ee5db0e9e6a65b0d14403f15a2da90333f3f4c3c2d283403d2934f4c0f9
a0a48422b13340d95965454f2440b8396308762c7cc29477848201953e8ca595,-1,1,1,0.38674908,1621211128,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,29,1,0.38674908,1621132240,Regular,a0a48422b13340d95965454f2440b8396308762c7cc29477848201953e8ca595
9e98a1ae3b8e6d7be77f3906c782abd51e6e7b6225840b13d0125256307dc299,-1,9,1,0.3875074,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,32,1,0.3875074,1621046040,Regular,9e98a1ae3b8e6d7be77f3906c782abd51e6e7b6225840b13d0125256307dc299
eda437014311c9dd17dec971b64069e7eafcfbb005f87ba0c38bb6ad0689f05e,-1,1,1,0.42143416,1621025669,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,110,1,0.42143416,1620959517,Regular,eda437014311c9dd17dec971b64069e7eafcfbb005f87ba0c38bb6ad0689f05e
5dd46a637037093b9affe804c904f149bc94f6d310a2ae5f496b4b43dc573ded,-1,8,1,0.37423262,1620945084,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,84,1,0.37423262,1620872986,Regular,5dd46a637037093b9affe804c904f149bc94f6d310a2ae5f496b4b43dc573ded
5b414ddcbd0195ec8e47d4779150cef4371338e06f0dfe264b18320c71473437,-1,9,1,0.36389913,1620861905,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,193,1,0.36389913,1620787212,Regular,5b414ddcbd0195ec8e47d4779150cef4371338e06f0dfe264b18320c71473437
6f76e4f2380d825fe3b54a5fd9f035762de8466c6ec975b5ca7573d4e5a09239,-1,6,1,0.34412795,1620776120,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,45,1,0.34412795,1620700389,Regular,6f76e4f2380d825fe3b54a5fd9f035762de8466c6ec975b5ca7573d4e5a09239
c2298518057ea38c0cce5456f055cbefc96422f16cb22be2cc4e8cdcf1143845,-1,3,1,0.31556423,1620682647,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,24,1,0.31556423,1620614086,Regular,c2298518057ea38c0cce5456f055cbefc96422f16cb22be2cc4e8cdcf1143845
2d08239a119b7e78f2291a06e4d99de58a8d43c20e7ede3742ba48c391af19e1,-1,9,1,0.30755497,1620611771,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,147,1,0.30755497,1620527728,Regular,2d08239a119b7e78f2291a06e4d99de58a8d43c20e7ede3742ba48c391af19e1
1cac5310c4865307901b35e79bc935d2c629cc212d58a82156e9003439f82191,-1,3,1,0.30027451,1620511534,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,17,1,0.30027451,1620441103,Regular,1cac5310c4865307901b35e79bc935d2c629cc212d58a82156e9003439f82191
c6145c0aff7b071eb18118b39b4ac78569d50d298f267eb5e4b6877b28c7a1c4,-1,1,1,0.15974711,1620429199,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,193,1,0.15974711,1620354681,Regular,c6145c0aff7b071eb18118b39b4ac78569d50d298f267eb5e4b6877b28c7a1c4
7d4bb37e887299a75226edf09fd01d007ee35e98b7e378325c9ec8b287efc7d6,-1,5,1,0.14559639,1620340308,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,42,1,0.14559639,1620268597,Regular,7d4bb37e887299a75226edf09fd01d007ee35e98b7e378325c9ec8b287efc7d6
c96b242e3aa0c96ac97096792fd1730336c2fe68176304478cc8ccbd87c6a7d7,-1,7,1,0.15420052,1620253206,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,204,1,0.15420052,1620181778,Regular,c96b242e3aa0c96ac97096792fd1730336c2fe68176304478cc8ccbd87c6a7d7
8b3e8a342129c4441f01f3ffbc22784bf64812e432d5f2c003e9c9de88e120e0,-1,9,1,0.16521868,1620164792,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,203,1,0.16521868,1620095482,Regular,8b3e8a342129c4441f01f3ffbc22784bf64812e432d5f2c003e9c9de88e120e0
c2b06aff7441db675620731cf519cf376c34a928fdcff6fa967f16de215485cc,-1,5,1,0.16071051,1620077923,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,120,1,0.16071051,1620008978,Regular,c2b06aff7441db675620731cf519cf376c34a928fdcff6fa967f16de215485cc
1955d1d08423a60caff29ad46c736cfc80fd0eee39da2aeaae3f6d83d44c38f5,-1,9,1,0.15124381,1619998398,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,131,1,0.15124381,1619922613,Regular,1955d1d08423a60caff29ad46c736cfc80fd0eee39da2aeaae3f6d83d44c38f5
640e9b3ec3090f372882dfe0d822c0ec5debf3ebbc167de3ac4f707d069924a4,-1,2,1,0.15530232,1619910799,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,173,1,0.15530232,1619836463,Regular,640e9b3ec3090f372882dfe0d822c0ec5debf3ebbc167de3ac4f707d069924a4
002a2c7641e9bec15cd93ef1f6ff0e9ff2d5c63ab4c3e3d1cd10aac763bc22b9,-1,0,1,0.18093717,1619815373,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,30,1,0.18093717,1619749977,Regular,002a2c7641e9bec15cd93ef1f6ff0e9ff2d5c63ab4c3e3d1cd10aac763bc22b9
764a4ff106d6ca4fa22c5b01ce7777c6f522f3889032143b8c3bd7734e81253f,-1,4,1,0.16199554,1619736196,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,185,1,0.16199554,1619664405,Regular,764a4ff106d6ca4fa22c5b01ce7777c6f522f3889032143b8c3bd7734e81253f
fd2fcba0270fd6b397b04f4dbf0deb59c4a47f46d441f609354667b95934b455,-1,6,1,0.15368357,1619649658,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,111,1,0.15368357,1619577159,Regular,fd2fcba0270fd6b397b04f4dbf0deb59c4a47f46d441f609354667b95934b455
ca4354ef4bcf600816fa09bf9331a75052fee252941bb842bedcf876ff4e450a,-1,5,1,0.1382667,1619563395,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,38,1,0.1382667,1619490748,Regular,ca4354ef4bcf600816fa09bf9331a75052fee252941bb842bedcf876ff4e450a
57088c9877470e4b4414e9f01581c2d968f65e02016b08f91e047e81618fd379,-1,4,1,0.13542334,1619485866,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,92,1,0.13542334,1619404196,Regular,57088c9877470e4b4414e9f01581c2d968f65e02016b08f91e047e81618fd379
