tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,22,1,0.30360729,1537929756,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,23,1,0.30442841,1537929756,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,24,1,0.45139423,1537929756,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,25,1,0.3646969,1537929756,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,26,1,0.30261865,1537929756,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,27,1,0.31708684,1537929756,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,28,1,0.43490168,1537929756,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,29,1,0.44636618,1537929756,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,30,1,0.06411957,1537929756,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,31,1,0.32600739,1537929756,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,32,1,0.41122302,1537929756,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,33,1,0.25909713,1537929756,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,34,1,0.41933628,1537929756,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,35,1,0.3149952,1537929756,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,36,1,0.29747354,1537929756,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,37,1,0.41081882,1537929756,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,38,1,0.42988039,1537929756,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,39,1,0.43898046,1537929756,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,40,1,0.32212044,1537929756,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,41,1,0.31997088,1537929756,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,42,1,0.30077316,1537929756,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,43,1,0.39475238,1537929756,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,44,1,0.34305819,1537929756,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,45,1,0.4144573,1537929756,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,47,1,0.31179708,1537929756,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,48,1,0.31913779,1537929756,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,49,1,0.33171706,1537929756,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,50,1,0.28593621,1537929756,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,51,1,0.40650591,1537929756,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,52,1,0.33900308,1537929756,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,53,1,0.28903131,1537929756,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,54,1,0.31889168,1537929756,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,55,1,0.40639877,1537929756,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,71,1,0.30077316,1537927871,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,25,1,0.3072115,1537841310,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,106,1,0.32240866,1537754902,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,116,1,0.32600739,1537668549,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,103,1,0.31179708,1537582095,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,11,1,0.3256253,1537495985,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,125,1,0.30360729,1537409557,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,111,1,0.28903131,1537323435,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,51,1,0.29961437,1537236836,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,137,1,0.30261865,1537150317,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,94,1,0.2999051,1537063816,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
98e94ef4b910da198366bc4715d849568ed75382d136338869181a81b79ede51,-1,1,1,0.43148267,1536988685,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98e94ef4b910da198366bc4715d849568ed75382d136338869181a81b79ede51,-1,0,1,0.35880066,1536988685,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,15,1,0.28587022,1536978568,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,128,1,0.3149952,1536890979,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,48,1,0.30442841,1536805134,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,44,1,0.31913779,1536718520,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,6,1,0.31708684,1536631769,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,114,1,0.29747354,1536545449,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,65,1,0.26993212,1536459112,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,60,1,0.32769666,1536373031,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,53,1,0.35880066,1536286103,Regular,98e94ef4b910da198366bc4715d849568ed75382d136338869181a81b79ede51
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,62,1,0.41081882,1536199829,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,21,1,0.43490168,1536113451,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,34,1,0.44201007,1536027060,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,47,1,0.43898046,1535940804,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,103,1,0.41161724,1535854272,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,30,1,0.40639877,1535768357,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,2,1,0.42546334,1535681302,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,308,1,0.32212044,1535597636,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,378,1,0.28593621,1535511189,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,372,1,0.25909713,1535424733,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,118,1,0.06411957,1535422521,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,493,1,0.34377272,1535338209,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,424,1,0.31997088,1535251952,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,115,1,0.31889168,1535165799,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,542,1,0.33900308,1535079015,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,438,1,0.36002946,1534992610,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,169,1,0.33767242,1534906540,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,140,1,0.05939077,1534903696,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,54,1,0.34305819,1534819813,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,413,1,0.33171706,1534733524,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,339,1,0.38188742,1534647009,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,30,1,0.44209203,1534560709,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,492,1,0.41122302,1534474478,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,1,1,0.40088222,1534389246,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,369,1,0.4144573,1534309788,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,450,1,0.44636618,1534212947,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,176,1,0.41933628,1534126539,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,282,1,0.3646969,1534040407,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,140,1,0.05133929,1534039810,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,515,1,0.40650591,1533953711,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,572,1,0.42988039,1533867417,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,602,1,0.40018961,1533780973,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,361,1,0.43148267,1533694525,Regular,98e94ef4b910da198366bc4715d849568ed75382d136338869181a81b79ede51
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,536,1,0.40089709,1533608203,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,243,1,0.39475238,1533521782,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,330,1,0.41168745,1533435680,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,117,1,0.45139423,1533349292,Regular,3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,13,1,0.43960055,1533300179,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,12,1,0.46342333,1533300179,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,11,1,0.61581337,1533300179,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,10,1,0.57390295,1533300179,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,9,1,0.63255302,1533300179,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,8,1,0.82814568,1533300179,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,7,1,0.44007941,1533300179,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,6,1,0.48910607,1533300179,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,5,1,0.29171245,1533300179,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,4,1,0.46730729,1533300179,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,3,1,0.47889329,1533300179,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,2,1,0.48008487,1533300179,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,1,1,0.48808053,1533300179,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,0,1,0.71473983,1533300179,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,45,1,0.7810004,1533300179,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,44,1,0.75219559,1533300179,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,43,1,0.44756767,1533300179,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,42,1,0.61746566,1533300179,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,41,1,0.49025242,1533300179,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,40,1,0.46245111,1533300179,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,39,1,0.80113653,1533300179,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,38,1,0.50738052,1533300179,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,37,1,0.45041903,1533300179,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,36,1,0.50722414,1533300179,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,24,1,0.56092814,1533300179,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,20,1,0.51747332,1533300179,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,19,1,0.49997411,1533300179,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,18,1,0.79826949,1533300179,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,17,1,0.5219428,1533300179,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,16,1,0.84802539,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,15,1,0.52571386,1533300179,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,14,1,0.51841427,1533300179,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,26,1,0.70324146,1533300179,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,25,1,0.60531658,1533300179,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,23,1,0.59022729,1533300179,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
