tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,32,1,0.28215579,1552836708,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,33,1,0.28756157,1552836708,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,34,1,0.29322157,1552836708,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,35,1,0.29815846,1552836708,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,36,1,0.29971661,1552836708,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,37,1,0.30100098,1552836708,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,38,1,0.30488744,1552836708,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,39,1,0.30862261,1552836708,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,40,1,0.31513659,1552836708,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,41,1,0.32114099,1552836708,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,42,1,0.32183556,1552836708,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,43,1,0.33354467,1552836708,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,44,1,0.33950635,1552836708,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,45,1,0.34110115,1552836708,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,46,1,0.34433439,1552836708,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,47,1,0.35082093,1552836708,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,48,1,0.35552711,1552836708,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,195,1,0.20437254,1552791123,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,40,1,0.20282949,1552704739,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,77,1,0.22542641,1552617355,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,46,1,0.23369414,1552530984,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,108,1,0.25903668,1552444273,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,226,1,0.23370865,1552357830,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,66,1,0.22238247,1552271952,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,94,1,0.23585484,1552184957,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,152,1,0.16185114,1552099169,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,265,1,0.1294732,1551148166,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,137,1,0.20144093,1551061813,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,70,1,0.20109556,1550975642,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,180,1,0.22437132,1550889536,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,76,1,0.2116047,1550804342,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,43,1,0.2113873,1550717564,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,5,1,0.20656805,1550630257,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,156,1,0.19880195,1550543442,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,102,1,0.19499761,1550457032,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,215,1,0.21667059,1550370986,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,50,1,0.21613113,1550284413,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,58,1,0.23493383,1550197871,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,196,1,0.16630025,1550111795,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
83fe2ba51161fb6771144af1b4222ce31eaa1a975b005205e938fd89c55cc02c,1,17,1,0.2009939,1550032166,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
ff7424ff33425783965f43fd414ac79fbfbd8a7c3f843b83ea0f2e612e426bff,1,11,1,0.20738893,1549939024,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
7a935babfd29449d011a297567a0e9d9d53446b143085015cfeb793ec59c6628,1,4,1,0.20678892,1549858683,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
05efe0b20b4a62ea0c2a4c97d4e1239320bec2844ea7eff483c475bd30d91ccb,1,4,1,0.20731314,1549779567,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
5fe2a9669aa92a2acdf4b3f8ed52699a0cff676669be50c0b6829d0f01b0b901,1,9,1,0.20008637,1549699462,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,186,1,0.13257023,1549679656,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,121,1,0.27106745,1549593147,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,284,1,0.27780442,1549506680,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,98,1,0.26217226,1549420606,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,40,1,0.28756157,1549333769,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,283,1,0.30100098,1549247526,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,173,1,0.35552711,1549161347,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,228,1,0.29322157,1549074854,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,161,1,0.30488744,1548990739,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,7,1,0.33950635,1548902056,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,310,1,0.35082093,1548815653,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,263,1,0.30862261,1548729485,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,19,1,0.29815846,1548643064,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,73,1,0.25528191,1548556186,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,196,1,0.28215579,1548470152,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,121,1,0.31513659,1548384531,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,242,1,0.32114099,1548297509,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,362,1,0.29971661,1548210776,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,336,1,0.32183556,1548124334,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,100,1,0.36699337,1548039672,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,378,1,0.42315406,1547951449,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,399,1,0.34433439,1547865489,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,287,1,0.37135469,1547778721,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,143,1,0.34110115,1547692976,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,428,1,0.33354467,1547605830,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,199,1,0.38783234,1547519452,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,393,1,0.41197388,1547433272,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,160,1,0.40954338,1547350520,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,148,1,0.38756792,1547269626,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,203,1,0.35709074,1547174339,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,104,1,0.39528994,1547088030,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,68,1,0.38829778,1547001195,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,14,1,0.39992704,1546914556,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,329,1,0.41324891,1546828233,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,132,1,0.39785069,1546741769,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,353,1,0.45876199,1546657249,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,64,1,0.43943462,1546580404,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,4,1,0.36797331,1546491582,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,224,1,0.40349215,1546399790,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,188,1,0.46670536,1546313984,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,328,1,0.5596476,1546226997,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,350,1,0.47900082,1546141322,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,202,1,0.53409086,1546054649,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,332,1,0.56674813,1545968068,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,385,1,0.52983085,1545885279,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,141,1,0.48259601,1545795040,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,205,1,0.55613268,1545708549,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,160,1,0.53590803,1545622159,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,332,1,0.51055258,1545535750,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,362,1,0.52985112,1545450065,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,43,1,0.45202621,1545362984,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,357,1,0.49020269,1545276832,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,303,1,0.64065895,1545191186,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,192,1,0.6642304,1545103902,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,512,1,0.6278393,1545017765,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,237,1,0.57168398,1544930957,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,17,1,0.62883122,1544844853,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,84,1,0.44258405,1544758149,Regular,67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf
f7659f26863029091a75000889737390ac336072a023b953c50ae14bd2008558,-1,1,1,0.25152537,1532607308,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
f7659f26863029091a75000889737390ac336072a023b953c50ae14bd2008558,-1,0,1,0.11542691,1532607308,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,419,1,0.11542691,1532571689,Regular,f7659f26863029091a75000889737390ac336072a023b953c50ae14bd2008558
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,77,1,0.25152537,1532484972,Regular,f7659f26863029091a75000889737390ac336072a023b953c50ae14bd2008558
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,1,1,0.2017975,1532433679,Regular,a6ed3187e326e488a676953a22e7d64273efd8417aa8fff1e466145c2cf998f4
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,0,1,0.16623997,1532433679,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,33,1,0.20408027,1532433679,Regular,192b263446cb97a0fabddc887788abd97b66347d0c82920aec81aa02131de8f1
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,32,1,0.43513809,1532433679,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,31,1,0.41819696,1532433679,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,30,1,0.38391903,1532433679,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,29,1,0.37983066,1532433679,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,28,1,0.37865695,1532433679,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,27,1,0.37847523,1532433679,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,26,1,0.37499802,1532433679,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,25,1,0.37250039,1532433679,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,24,1,0.36985939,1532433679,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,23,1,0.36823499,1532433679,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,22,1,0.36014351,1532433679,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,21,1,0.35867234,1532433679,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,20,1,0.34720171,1532433679,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,19,1,0.34512653,1532433679,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,18,1,0.34094885,1532433679,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,17,1,0.33969763,1532433679,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,16,1,0.32980398,1532433679,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,15,1,0.32028496,1532433679,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,14,1,0.31010649,1532433679,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,13,1,0.30948774,1532433679,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,12,1,0.28185299,1532433679,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,11,1,0.27974081,1532433679,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,10,1,0.25299756,1532433679,Regular,5ec93e4c326ee160d1d64f938fb95d8499df3920e4eb73565bbb6e6d76ee0064
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,9,1,0.21796322,1532433679,Regular,5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,8,1,0.21341565,1532433679,Regular,9e807e8230f7888f10317b22a268fdc06a893c09fadc2fb0081d97733c2c9a04
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,7,1,0.21281909,1532433679,Regular,4ad55364d335ceebc6aa8cfd3b7b3ef124430f93bae0a32e474b95a4c17d0968
