tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,266,1,0.43671115,1643134082,Regular,54eb7a80975553de81bb6f6659bd819aa80d71a4c84eb769760b08ae9c0332bd
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,326,1,0.38679453,1643134082,Regular,9f72c39f98ce31408b136e427e20c925a476b0e836d7a400d7a4f7ad441639f7
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,303,1,0.40332282,1643134082,Regular,5319250e8ff94972bf8d48b46e0b6327cfd2c835be70aefc98baa4bc079148ba
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,274,1,0.42314703,1643134082,Regular,14da44e05d3a924ab2270d180c3909bf6bd2864b7c5d941ac7e89ca5ba33a0dc
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,290,1,0.41022401,1643134082,Regular,e5fcdde62078693847ee2481205fe56f526b706d553a894786480ff2f281da9d
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,298,1,0.40695554,1643134082,Regular,9f0523f435cbad86b49c0074a9def9e06684dc320bd266f14036eae3e297f374
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,17,1,0.71535049,1643134082,Regular,430ad424f8fee96f649dd1a698c571ead1196c1ea12cc231317d98a9a819b166
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,159,1,0.23132498,1643134082,Regular,143bea0d915c8c7e05e017a445ae6402b8d562b80c2b3ada10f5577cc62ce4c7
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,57,1,0.28052523,1643134082,Regular,8645b4a0f1965b78cbb6f2ef1bd7f9c236b3a3aee98f0a2e714b83aa4ee33cd8
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,31,1,0.28930165,1643134082,Regular,c8d1c2e0220ccee4a0b64e48b2d456a458e74878a99fa686aad4973548b7174a
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,122,1,0.24844507,1643134082,Regular,51f016a69a1f891755de3652fd0f83096bc7751c1e646c5412e8f0e5f7ca8569
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,185,1,0.21696812,1643134082,Regular,afe1c74a05b1a09202b62d86aa5a9cc46b430a427cfcee6f8115e8b79dd3f23a
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,109,1,1.48824942,1643133656,Regular,b18940c4bf4a9779ff8639178be8a80bde4aeb21eda1b415dfdb88f3f5da74ac
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,99,1,1.54195788,1643133656,Regular,a452a2e436c9b92daa35044a007904074dc688e7a4fa901b69a682926551f009
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,92,1,1.56481695,1643133656,Regular,eff7c2e6f7356c838df8428b99f6d35299d79a1addfaeaa344429442a3a3adec
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,82,1,1.60594474,1643133656,Regular,2c98fe5262a878d110cd834851ae2519cb0bf64c1254aff963d0df50067f4def
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,78,1,1.64312834,1643133656,Regular,e349cac4f9512dae988745fd5882f7d71a735e5de903fb972553c8aea4c72e9f
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,6,1,1.97693462,1643133656,Regular,a295379bd4cff7a290ba97b83d4eac3de72de928158d6575870365c780a62353
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,58,1,1.74269255,1643133656,Regular,bc3c78e5d8410b04af2ad0de14c9f5d3f2e6e122e094c30e20e273d3216a235e
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,83,1,0.9536407,1643133656,Regular,e677748e945cc81b354e6acc915bad63285d3961cf46cfeedc44406e58981d98
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,188,1,0.79361162,1643133656,Regular,2e4066808f1ac6db461ae60f1e8865e6a269b890bb2d5116b870379dcc91950b
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,34,1,1.00316136,1643133656,Regular,9e9d2c763ff1f749eb195347eae947b9197bc4c61fa2ad85ddae8054482f23a8
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,112,1,0.90321726,1643133656,Regular,b2f8909b7fdb1063c945c4bab6ff9bffdd1311cdd8e3b8a0685602da882b52e5
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,130,1,0.87667737,1643133656,Regular,8c4986e45cb6bbcbb7cd477654237c5225f7869683ef37e6cd48ff93fc685a52
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,121,1,0.88692131,1643133656,Regular,1b2a470dd2fa4aaf5a2a02f83c6a4597717846a763b28bcd07a7ac6fe84b2f6f
afe1c74a05b1a09202b62d86aa5a9cc46b430a427cfcee6f8115e8b79dd3f23a,1,0,1,0.21696812,1642838253,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,24,1,4.499774,1642672948,Regular,ae8afcf0a597aafdd743de84d9642719395f917c8c45a85c3e89c98093531f42
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,17,1,5.09485985,1642672948,Regular,890b92286c390beb262eaa5eb4880c69c4366eb81cb8b2f7631066c850ca3eb8
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,185,1,2.66746634,1642672948,Regular,c6a88a9a66893ba57490826737d38fd7aaa27e5854a32d24414d018ab80c7dd4
890b92286c390beb262eaa5eb4880c69c4366eb81cb8b2f7631066c850ca3eb8,1,0,1,5.09485985,1642131039,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
b1a3862942360a7797c568c4658e07148f9a52ca737588458a4650aa941d923c,-1,0,1,0.04320473,1641751241,Regular,0114c0a182fcf0697d0507be29d1f443bfacda7469cd5954fe8385414631462c
b1a3862942360a7797c568c4658e07148f9a52ca737588458a4650aa941d923c,-1,3,1,0.10146201,1641751241,Regular,7447d020102cd03c24fe0421590afc1bcfe077deeeb2fe1a15f13554e987dedc
7447d020102cd03c24fe0421590afc1bcfe077deeeb2fe1a15f13554e987dedc,1,0,1,0.10146201,1641551333,Regular,b1a3862942360a7797c568c4658e07148f9a52ca737588458a4650aa941d923c
143bea0d915c8c7e05e017a445ae6402b8d562b80c2b3ada10f5577cc62ce4c7,1,0,1,0.23132498,1641367576,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
0114c0a182fcf0697d0507be29d1f443bfacda7469cd5954fe8385414631462c,1,1,1,0.04320473,1641367381,Regular,b1a3862942360a7797c568c4658e07148f9a52ca737588458a4650aa941d923c
0114c0a182fcf0697d0507be29d1f443bfacda7469cd5954fe8385414631462c,-1,1,1,0.10004635,1641367381,Regular,0b60931ab3d53428e15ee58e4679402c91e5a4730d8caca99d2e5c2e6a6d0269
0b60931ab3d53428e15ee58e4679402c91e5a4730d8caca99d2e5c2e6a6d0269,1,0,1,0.10004635,1640982614,Regular,0114c0a182fcf0697d0507be29d1f443bfacda7469cd5954fe8385414631462c
52968c34a6b10414bdf1ae599a61714c4387d00e95c9c6aeef1aeafb8fb76b69,1,0,1,0.10635041,1640622903,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
8645b4a0f1965b78cbb6f2ef1bd7f9c236b3a3aee98f0a2e714b83aa4ee33cd8,1,0,1,0.28052523,1640421221,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,4,1,14.999774,1640003506,Regular,46302daa807b19b42e2e2ffad62bac813653ad6b89f559f6c3f5119cc5abecd5
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,6,1,13.01542941,1640003506,Regular,da47f8abb54beb4981318148abdbf1e1b6ac13c5512feeb3bb56118038503e0e
eff7c2e6f7356c838df8428b99f6d35299d79a1addfaeaa344429442a3a3adec,1,0,1,1.56481695,1639247490,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
bc3c78e5d8410b04af2ad0de14c9f5d3f2e6e122e094c30e20e273d3216a235e,1,0,1,1.74269255,1639194381,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
da47f8abb54beb4981318148abdbf1e1b6ac13c5512feeb3bb56118038503e0e,1,0,1,13.01542941,1638797062,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
46302daa807b19b42e2e2ffad62bac813653ad6b89f559f6c3f5119cc5abecd5,1,0,1,14.999774,1638580945,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
a4616b16b6b0f842db6dff7a11f9dd25232b0f79d4dbcf11290099f7993bbbae,-1,0,1,80.79274193,1638377453,Regular,f10b174408d203a1e5834d9ddd7f9f0bf9c6462ab3143938af5623a0bb98a8fa
f10b174408d203a1e5834d9ddd7f9f0bf9c6462ab3143938af5623a0bb98a8fa,1,1,1,80.79274193,1638277836,Regular,a4616b16b6b0f842db6dff7a11f9dd25232b0f79d4dbcf11290099f7993bbbae
a6791adc20ea7493b7bfd38a91eced3986c38ffcebb39f1f1bccc8185325fbff,1,0,1,0.12998726,1637871632,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
071659c0094ca1c51ae2e4f3420902f24f972cacc8be871b9f5cb0dcc151b337,-1,3,1,8.099774,1637615627,Regular,e597761f1de05b97bcc9213072229ea24f3ced642285dcdc671d0bd2b8be387b
a0a18d7d691d9fb815f7a1877330fb154a0227c9a0f480c428c55d9b61fe9e26,-1,0,1,0.02524412,1637590802,Regular,ba54446c5d893cf1b6997c202099281ee831bc57cb4a5f1806f0f8a6c4eccfe3
ba54446c5d893cf1b6997c202099281ee831bc57cb4a5f1806f0f8a6c4eccfe3,1,0,1,0.02524412,1637523147,Regular,a0a18d7d691d9fb815f7a1877330fb154a0227c9a0f480c428c55d9b61fe9e26
9bf28e51d87d7922626c22afd707eac1a72ce5234e706635301fdf3c46668ff7,1,0,1,0.51621273,1637522514,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
2e4066808f1ac6db461ae60f1e8865e6a269b890bb2d5116b870379dcc91950b,1,0,1,0.79361162,1637260422,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
c6a88a9a66893ba57490826737d38fd7aaa27e5854a32d24414d018ab80c7dd4,1,0,1,2.66746634,1637014563,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
e95e6f87c48f784da76e8ae638708a4f649adf12e8b3abe2e2efa944a67e9390,-1,4,1,0.10867987,1636187048,Regular,d924aea2c3329a26e4956adf956896e5f07fce82b0ae930381e625e77c99233f
48dc13e3f2538d9e5e129bb10e2c23cdefa6cae368f7a966d6528a3e02f8d3a5,-1,0,1,0.09137196,1635745054,Regular,a85f23835c0aea20d4c3821895e9d21b4021b22807555e3d69740f9e1911b0f9
a85f23835c0aea20d4c3821895e9d21b4021b22807555e3d69740f9e1911b0f9,1,1,1,0.09137196,1635624782,Regular,48dc13e3f2538d9e5e129bb10e2c23cdefa6cae368f7a966d6528a3e02f8d3a5
50c863c2e7a0e5bda1b095ab2cffd16b1518f494b7a4b5200de9a22bb46d2604,-1,0,1,51.01912973,1635379505,Regular,9c6ca32db21a45690d645b4fe84fb2c74ef806e8ac76fab091fcff8a8f5e3f07
3a0ec321ee753eb0cb561821bd1561db74c230935057f6cdd21ca7d7255f4b2a,1,0,1,0.499774,1635334202,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
9c6ca32db21a45690d645b4fe84fb2c74ef806e8ac76fab091fcff8a8f5e3f07,1,0,1,51.01912973,1635283722,Regular,50c863c2e7a0e5bda1b095ab2cffd16b1518f494b7a4b5200de9a22bb46d2604
69ffa0fe8acf35ddb066a98c76ade6c2b4a85a1486915e9cd8c8fd864273c4be,-1,1,1,0.05693641,1635142954,Regular,76a477bfb8b9120176386d981f18595da5611e78dfe42e5c9b715a0a14ce6945
51f016a69a1f891755de3652fd0f83096bc7751c1e646c5412e8f0e5f7ca8569,1,0,1,0.24844507,1634886911,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
76a477bfb8b9120176386d981f18595da5611e78dfe42e5c9b715a0a14ce6945,1,0,1,0.05693641,1634681694,Regular,69ffa0fe8acf35ddb066a98c76ade6c2b4a85a1486915e9cd8c8fd864273c4be
1aab2cb02fb687dfa968a7c4ebbe914df69a3fc671a14a82e626bb4ef205ce49,-1,0,1,144.999774,1634570613,Regular,8698f0a170004ebfc98fc389fbc6dc876d58063925778f9fde7b1b611f2fbce0
8698f0a170004ebfc98fc389fbc6dc876d58063925778f9fde7b1b611f2fbce0,1,0,1,144.999774,1634562184,Regular,1aab2cb02fb687dfa968a7c4ebbe914df69a3fc671a14a82e626bb4ef205ce49
1b2a470dd2fa4aaf5a2a02f83c6a4597717846a763b28bcd07a7ac6fe84b2f6f,1,0,1,0.88692131,1634013782,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
360a712b9cf03d5a8ba5eb15a3aff51ddaefca9299a9521584054532a796f890,-1,8,1,10.81787653,1633869735,Regular,3242651cb2f17465dd89df3cc872d3cc9adb6cfe0be19a60811ff02a5c7b7dfd
e349cac4f9512dae988745fd5882f7d71a735e5de903fb972553c8aea4c72e9f,1,0,1,1.64312834,1633837388,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
b4dbdf5a749ca1e1035178258b7b18c7d9ab73a4f32bd42e6cfbca13c1b51307,-1,0,1,0.05495431,1633041332,Regular,246c1017af96f45a3955dd9df1cef1c9e81ca29a14c14ba2b88ab3b1d250cbca
246c1017af96f45a3955dd9df1cef1c9e81ca29a14c14ba2b88ab3b1d250cbca,1,1,1,0.05495431,1632906398,Regular,b4dbdf5a749ca1e1035178258b7b18c7d9ab73a4f32bd42e6cfbca13c1b51307
1957d20384d788275c914492b659319a88f8a9ad37bb80ef4abc8466c4674809,1,0,1,0.44147805,1632905890,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
70a6ef85c29caf4c1502eb8f9a9c8935db91355162a6538c07a955bee7caa2e4,1,0,1,0.20906641,1632209218,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
8c4986e45cb6bbcbb7cd477654237c5225f7869683ef37e6cd48ff93fc685a52,1,0,1,0.87667737,1631422650,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
e677748e945cc81b354e6acc915bad63285d3961cf46cfeedc44406e58981d98,1,0,1,0.9536407,1631249170,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
4cf3a1da7d695554392bc973db56b58054a7a2a787f0d72e9ea3342d35062e7d,1,0,1,0.16915381,1631090950,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
a295379bd4cff7a290ba97b83d4eac3de72de928158d6575870365c780a62353,1,0,1,1.97693462,1630899880,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
14da44e05d3a924ab2270d180c3909bf6bd2864b7c5d941ac7e89ca5ba33a0dc,1,0,1,0.42314703,1630391487,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
2c98fe5262a878d110cd834851ae2519cb0bf64c1254aff963d0df50067f4def,1,0,1,1.60594474,1630091890,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
33348809cdb08b08b34866956302056a7abd26a7766b420bc2e7ff841c8c73d3,1,0,1,0.56446196,1630084772,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
5319250e8ff94972bf8d48b46e0b6327cfd2c835be70aefc98baa4bc079148ba,1,0,1,0.40332282,1628494726,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
940f5c769199b47a5adad43867d2cb59f88442e60085e4db765252fe6377cbe5,-1,8,1,17.56181235,1627875722,Regular,d8d6c02485074af3beb2de5ba1b2f5db0c06f99b19c022ba3a0deb82db85c6c8
e5fcdde62078693847ee2481205fe56f526b706d553a894786480ff2f281da9d,1,0,1,0.41022401,1626535561,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
fc2d11e8b1165033ab2636d733a80bf1f699c2468928e9086ef616fd0970f7a8,1,0,1,0.50447542,1625823901,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
54eb7a80975553de81bb6f6659bd819aa80d71a4c84eb769760b08ae9c0332bd,1,0,1,0.43671115,1625553883,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
d8d6c02485074af3beb2de5ba1b2f5db0c06f99b19c022ba3a0deb82db85c6c8,1,1,1,17.56181235,1625271332,Regular,940f5c769199b47a5adad43867d2cb59f88442e60085e4db765252fe6377cbe5
6cc9ea35f6f3e1e47f1a2e800e63530636e0e84f1070d593ea0ae2311c34ca3c,-1,1,1,0.04629599,1624785230,Regular,52bfe846d81e08aa83c1e62a058f2dd058eecf3a2df7e46b0d57ea2378df3e1e
b18940c4bf4a9779ff8639178be8a80bde4aeb21eda1b415dfdb88f3f5da74ac,1,0,1,1.48824942,1623765645,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
430ad424f8fee96f649dd1a698c571ead1196c1ea12cc231317d98a9a819b166,1,0,1,0.71535049,1623613930,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
9f72c39f98ce31408b136e427e20c925a476b0e836d7a400d7a4f7ad441639f7,1,0,1,0.38679453,1623469739,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,31,1,46.04631183,1623319623,Regular,c06f6a900839db3707cdbb9f6e9089b0e5a060318bcd647a648e5e9c2eebef00
b2f8909b7fdb1063c945c4bab6ff9bffdd1311cdd8e3b8a0685602da882b52e5,1,0,1,0.90321726,1622482673,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
9e9d2c763ff1f749eb195347eae947b9197bc4c61fa2ad85ddae8054482f23a8,1,0,1,1.00316136,1619154697,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
2b6229419273df417e00a6e46caf2026efd8be936b3cbd801021438f494a0bb4,-1,0,1,67.11158482,1618887272,Regular,2300e27dfd3ebe97d4e310ea4b343924cd89b6743bf56f4ac22595294f0561f8
2300e27dfd3ebe97d4e310ea4b343924cd89b6743bf56f4ac22595294f0561f8,1,1,1,67.11158482,1618470062,Regular,2b6229419273df417e00a6e46caf2026efd8be936b3cbd801021438f494a0bb4
e985677856f76690686841872a53e32a17efe2daf52de4071af07397df449f2d,-1,7,1,0.04013405,1617872720,Regular,715af3094099375d4bba0ebe914d42753e6f477793ecf0770fc9dfb8e79f0f0c
715af3094099375d4bba0ebe914d42753e6f477793ecf0770fc9dfb8e79f0f0c,1,0,1,0.04013405,1617767526,Regular,e985677856f76690686841872a53e32a17efe2daf52de4071af07397df449f2d
bf98c8cc40d074f24e48e296417a49998ba4a468cd7e4d181cecfc80541f9cf0,-1,0,1,0.01631765,1617527909,Regular,f1bf7e146e4d54e4a138dad037c04ae0f05c706ace25cf867f8067d326cc87ea
f1bf7e146e4d54e4a138dad037c04ae0f05c706ace25cf867f8067d326cc87ea,1,1,1,0.01631765,1617515160,Regular,bf98c8cc40d074f24e48e296417a49998ba4a468cd7e4d181cecfc80541f9cf0
90cecd0d81e6a49a237715fa9a43cf9827590e01b2eb3fb964e29d1fb1f7c5c0,-1,0,1,81.9062983,1615342542,Regular,c0543b5fe0d90e5515401f0ac1bfd1ffcf1ced3d919cb8b4d894ca53ccdcb0e9
c0543b5fe0d90e5515401f0ac1bfd1ffcf1ced3d919cb8b4d894ca53ccdcb0e9,1,1,1,81.9062983,1615265604,Regular,90cecd0d81e6a49a237715fa9a43cf9827590e01b2eb3fb964e29d1fb1f7c5c0
efe6c7dcf8baf7123862efa894194cad047c59f60a6baa78f15a4906978ad4cd,-1,0,1,83.61666241,1615047673,Regular,d8592e2e0f6aa803ba6240d115528e2d45c9e07642c55ba41debaed730a76e00
52bfe846d81e08aa83c1e62a058f2dd058eecf3a2df7e46b0d57ea2378df3e1e,1,0,1,0.04629599,1614738771,Regular,6cc9ea35f6f3e1e47f1a2e800e63530636e0e84f1070d593ea0ae2311c34ca3c
c8d1c2e0220ccee4a0b64e48b2d456a458e74878a99fa686aad4973548b7174a,1,0,1,0.28930165,1614136696,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
cd1be982ff367daf022fa755b61b514a39a88eb2050c87d3e06991c66eed953d,-1,0,1,88.05723449,1614059068,Regular,e330a0dc8fa40c1e25eeff818f07c3cb168428e0ff87e828474edae6c7e1b381
e330a0dc8fa40c1e25eeff818f07c3cb168428e0ff87e828474edae6c7e1b381,1,0,1,88.05723449,1613691671,Regular,cd1be982ff367daf022fa755b61b514a39a88eb2050c87d3e06991c66eed953d
a452a2e436c9b92daa35044a007904074dc688e7a4fa901b69a682926551f009,1,0,1,1.54195788,1612462732,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
e597761f1de05b97bcc9213072229ea24f3ced642285dcdc671d0bd2b8be387b,1,0,1,8.099774,1611993947,Regular,071659c0094ca1c51ae2e4f3420902f24f972cacc8be871b9f5cb0dcc151b337
d924aea2c3329a26e4956adf956896e5f07fce82b0ae930381e625e77c99233f,1,0,1,0.10867987,1610817509,Regular,e95e6f87c48f784da76e8ae638708a4f649adf12e8b3abe2e2efa944a67e9390
ae8afcf0a597aafdd743de84d9642719395f917c8c45a85c3e89c98093531f42,1,0,1,4.499774,1609948291,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
d8592e2e0f6aa803ba6240d115528e2d45c9e07642c55ba41debaed730a76e00,1,0,1,83.61666241,1609328654,Regular,efe6c7dcf8baf7123862efa894194cad047c59f60a6baa78f15a4906978ad4cd
60f81468f5d059f3cd65469c882eae473d9da5dc0453aee714768d888fa9150f,1,0,1,0.34707016,1607833567,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
3242651cb2f17465dd89df3cc872d3cc9adb6cfe0be19a60811ff02a5c7b7dfd,1,1,1,10.81787653,1604562204,Regular,360a712b9cf03d5a8ba5eb15a3aff51ddaefca9299a9521584054532a796f890
39c08d782b7aeccdd3f50247bf1a038c77c2cdb780d833adab15c1168f9109bd,1,0,1,0.18332372,1603426131,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
803a7fd2368acdbb7579beb5757aa49583c5d3784487fa497e779a767d6c6150,1,0,1,0.16730331,1602904703,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
746c5c21312b3f5a60e1bd55ac1597ce451edda7f646a6fe13023ab40455194d,1,0,1,0.16970674,1601608906,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
39ba27bb412b0f9acd87ab00ffc6037231153328e05e227c9a2392893ebee267,-1,3,1,0.10766162,1600925133,Regular,7b53c3dc9c7d5792b22b9597e7699f3905518ae3aa5f10c69c054206634bb6ea
9f0523f435cbad86b49c0074a9def9e06684dc320bd266f14036eae3e297f374,1,0,1,0.40695554,1600226524,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
7b53c3dc9c7d5792b22b9597e7699f3905518ae3aa5f10c69c054206634bb6ea,1,0,1,0.10766162,1600189374,Regular,39ba27bb412b0f9acd87ab00ffc6037231153328e05e227c9a2392893ebee267
f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1,-1,12,1,3.7536676,1597836506,Regular,7ecc6470dcb1cc841281c4e31f6449a539d1759d70dc4d978d39bb5e31b8a330
7ecc6470dcb1cc841281c4e31f6449a539d1759d70dc4d978d39bb5e31b8a330,1,0,1,3.7536676,1597106686,Regular,f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1
c06f6a900839db3707cdbb9f6e9089b0e5a060318bcd647a648e5e9c2eebef00,1,4,1,46.04631183,1596552729,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
bc1337917473eb9f1f98f883857d09efa6093e8e126caeb867304c5422f538ce,-1,0,1,77.9987,1596546296,Regular,81f175ca6a7db8b6898996e4d9e6b587ae07d9bcd05a3c6b38d870ae8866d75a
df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d,-1,19,1,8.01409055,1595813369,Regular,1c303fdebcd0087cf2add5b20583298cdc50cd58886757c333dd96af103ca788
1c303fdebcd0087cf2add5b20583298cdc50cd58886757c333dd96af103ca788,1,0,1,8.01409055,1595695788,Regular,df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d
b2066d1056a81b686d9428ffda343e688f0b0f8953793aefa0ff67d6ccd2f9c2,-1,3,1,0.58113759,1591162813,Regular,a6f0cd0a7473ee73b80f09a8e2f371228bdb76662f400cec5b4f7ba6f1a89115
81f175ca6a7db8b6898996e4d9e6b587ae07d9bcd05a3c6b38d870ae8866d75a,1,1,1,77.9987,1591126940,Regular,bc1337917473eb9f1f98f883857d09efa6093e8e126caeb867304c5422f538ce
a6f0cd0a7473ee73b80f09a8e2f371228bdb76662f400cec5b4f7ba6f1a89115,1,0,1,0.58113759,1591076999,Regular,b2066d1056a81b686d9428ffda343e688f0b0f8953793aefa0ff67d6ccd2f9c2
a20c486fd9e39518f1e95f2622361627a98d388e1920633a6f9133a6e2866f6c,-1,2,1,13.08572314,1590071674,Regular,6066e5246cecac8cd0732f990f821eec999835a5f37c9d4d17e564b37fabf816
