tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b0441072b2d4de3e36746a8ea812864e56fe5042d186d559e082aa62304af4f,1,8,1,5,1529627330,Regular,8913c8b96617c6e62db37a7391e79f3461cce4ea4bd567e82e1a62de795cbe7a
74b593bca838150faf491914745634d264aaeddd41d6a32648bc0c6d0054b4a3,-1,2,1,5,1529603501,Regular,c74d345d93cf401e4567492416b731cec7344f791e84cbd4a493312dfac4351c
ea1c73b7b24b9decdfd2e8c672e33e550cc8805fd88960018e07230e9a3e5e20,-1,2,1,5,1529603501,Regular,c67bd5a8af72392abe572b41304d1d8b0be6b7600983fe6167945549e12f5770
c74d345d93cf401e4567492416b731cec7344f791e84cbd4a493312dfac4351c,1,2,1,5,1529602630,Regular,74b593bca838150faf491914745634d264aaeddd41d6a32648bc0c6d0054b4a3
c67bd5a8af72392abe572b41304d1d8b0be6b7600983fe6167945549e12f5770,1,3,1,5,1529598061,Regular,ea1c73b7b24b9decdfd2e8c672e33e550cc8805fd88960018e07230e9a3e5e20
8d87a379fd0dde90a484ad151a4fa53a22d2bdff8068035793e16a13508ebac0,-1,9,1,5,1529593370,Regular,78bb4ce2380e58b4ad598df961fab3c9256326f93e53032c111c9230ce5aaca1
8d87a379fd0dde90a484ad151a4fa53a22d2bdff8068035793e16a13508ebac0,-1,5,1,5,1529593370,Regular,b1a95080623052c74bf6fd94add79afa73a8b2e6bff8cb3f8f1fa276b81ccc97
b1a95080623052c74bf6fd94add79afa73a8b2e6bff8cb3f8f1fa276b81ccc97,1,7,1,5,1529591860,Regular,8d87a379fd0dde90a484ad151a4fa53a22d2bdff8068035793e16a13508ebac0
bda306018d2b46add93b81d1ea7caa3e76d271fd3064d56971b26b7fae846b29,-1,4,1,5,1529586642,Regular,19ad723f41481600d0ee96da8320709af1c18d13816878d1ef07d044ee8a6d26
19ad723f41481600d0ee96da8320709af1c18d13816878d1ef07d044ee8a6d26,1,3,1,5,1529585707,Regular,bda306018d2b46add93b81d1ea7caa3e76d271fd3064d56971b26b7fae846b29
78bb4ce2380e58b4ad598df961fab3c9256326f93e53032c111c9230ce5aaca1,1,15,1,5,1529585192,Regular,8d87a379fd0dde90a484ad151a4fa53a22d2bdff8068035793e16a13508ebac0
1de85f38c5d00e2b1c1fe063a1cbdc3bdaa217b8403ea33fc45d5525bff7189a,-1,8,1,5,1529580514,Regular,b25d875c32aa5ed9b52e65791681fbaba51ffc24ac226e550150a00ca501117f
b25d875c32aa5ed9b52e65791681fbaba51ffc24ac226e550150a00ca501117f,1,5,1,5,1529579994,Regular,1de85f38c5d00e2b1c1fe063a1cbdc3bdaa217b8403ea33fc45d5525bff7189a
7c57ff83afb715d19800420fadb7e2a249cfd87daaec9d199de98ffee1ceb85a,-1,2,1,5,1529528856,Regular,49a1d9f790256e152c31500e2526b9df73818785a61b827f0744208eebc4ed44
49a1d9f790256e152c31500e2526b9df73818785a61b827f0744208eebc4ed44,1,1,1,5,1529527389,Regular,7c57ff83afb715d19800420fadb7e2a249cfd87daaec9d199de98ffee1ceb85a
f893a9a03198423c7ab7cbe5b9415d8f297fe06222ecd1cd8d03d35b643c3d4a,-1,5,1,5,1529521713,Regular,54b057384f9132db2e8bcb96a334594c54a23028fab2fb58e62e0a4251e9c98a
54b057384f9132db2e8bcb96a334594c54a23028fab2fb58e62e0a4251e9c98a,1,1,1,5,1529521037,Regular,f893a9a03198423c7ab7cbe5b9415d8f297fe06222ecd1cd8d03d35b643c3d4a
f981db7c8a15293abc9680b1fd856fc3d14bfcabb9743f4a8128295818cfaf06,-1,19,1,5,1529521037,Regular,e139694c3509c3575129a689dd103e941d50b64825478d470eb536650a883275
f981db7c8a15293abc9680b1fd856fc3d14bfcabb9743f4a8128295818cfaf06,-1,29,1,5,1529521037,Regular,3c03504fb65107c836ab4538a209da7ced4a0d57454ae5e4d0052d4bcb37b976
d87ee6dfc796146b81236cc48dfa4b5ba6ba4d4ad716eb4021769c318b677016,-1,2,1,5,1529517712,Regular,362ada12ba53ba074c0ada91f073641cc139c922c3897914f8f41da1e535e216
362ada12ba53ba074c0ada91f073641cc139c922c3897914f8f41da1e535e216,1,2,1,5,1529517287,Regular,d87ee6dfc796146b81236cc48dfa4b5ba6ba4d4ad716eb4021769c318b677016
e139694c3509c3575129a689dd103e941d50b64825478d470eb536650a883275,1,4,1,5,1529516828,Regular,f981db7c8a15293abc9680b1fd856fc3d14bfcabb9743f4a8128295818cfaf06
3c03504fb65107c836ab4538a209da7ced4a0d57454ae5e4d0052d4bcb37b976,1,4,1,5,1529516495,Regular,f981db7c8a15293abc9680b1fd856fc3d14bfcabb9743f4a8128295818cfaf06
793a573d176d82f37b78038144cef137c37407a46dd5e4822028484bac9a7163,-1,9,1,5,1529515868,Regular,1d700a5d0e9bd1f1599149b6a74f33508d8c6004fd9dfea9e917c39f2e934c0b
793a573d176d82f37b78038144cef137c37407a46dd5e4822028484bac9a7163,-1,12,1,5,1529515868,Regular,32580913ceacd3a7d52b7fe50fc0c291d38554dfe0f3ac64c3659878761b83ee
1d700a5d0e9bd1f1599149b6a74f33508d8c6004fd9dfea9e917c39f2e934c0b,1,10,1,5,1529515125,Regular,793a573d176d82f37b78038144cef137c37407a46dd5e4822028484bac9a7163
ce7afd40494adc305a89a32edc5a6176d001fe8d270bebf29c16425f803d3e44,-1,4,1,5,1529507633,Regular,c6a20976e4cdac9f5d92f5332bd05d163126df65728c665b1a437cb30316a1e8
cb1ca6ce4138025d6dc1d47825f2e5fd83acf21bcf4f09630feaea7634423059,-1,0,1,5,1529503483,Regular,fe99cab6a517fe1795f786329da8a1b45b43d5908c135224c11e0e9168eaacc9
fe99cab6a517fe1795f786329da8a1b45b43d5908c135224c11e0e9168eaacc9,1,0,1,5,1529501187,Regular,cb1ca6ce4138025d6dc1d47825f2e5fd83acf21bcf4f09630feaea7634423059
c6a20976e4cdac9f5d92f5332bd05d163126df65728c665b1a437cb30316a1e8,1,9,1,5,1529500731,Regular,ce7afd40494adc305a89a32edc5a6176d001fe8d270bebf29c16425f803d3e44
3f3db723ad22b0de1ad310d894e84c60f139f7e77586f888ef6ded7d74b3386d,-1,8,1,5,1529499556,Regular,8a7a71ddbe172e79747cd4b23fef999300068367dd1fdb438e6c1f95923d01da
8a7a71ddbe172e79747cd4b23fef999300068367dd1fdb438e6c1f95923d01da,1,2,1,5,1529499176,Regular,3f3db723ad22b0de1ad310d894e84c60f139f7e77586f888ef6ded7d74b3386d
2204def67fd9c7df3cb097138f1d5e2610887803e7441142a89b2f0855b7ef6c,-1,8,1,5,1529499107,Regular,2f4ae3406cc580de243656e4bfa626dfff48eda1aea2e710e165ea2c39cace43
2f4ae3406cc580de243656e4bfa626dfff48eda1aea2e710e165ea2c39cace43,1,8,1,5,1529498703,Regular,2204def67fd9c7df3cb097138f1d5e2610887803e7441142a89b2f0855b7ef6c
d18333af917db653414003f36654861b01ee096cba73bd04d43e2a27352a14ba,-1,3,1,5,1529487973,Regular,288f13282079ee30523b33bd6b7fa3992786100af009e32a4a6381b200560c4f
288f13282079ee30523b33bd6b7fa3992786100af009e32a4a6381b200560c4f,1,3,1,5,1529485552,Regular,d18333af917db653414003f36654861b01ee096cba73bd04d43e2a27352a14ba
13fe90874e82430f3ec987d18f636b8c98bfe9a7e6587eb2f6e08165de1cc7f2,-1,12,1,5,1529482100,Regular,2c525c92a49cd258301fd25079beabbb4dd67e00b463ba33e9cf5fdf2efdca97
13fe90874e82430f3ec987d18f636b8c98bfe9a7e6587eb2f6e08165de1cc7f2,-1,22,1,5,1529482100,Regular,a3b6bd13451bfb4298b91afed89c2faca49c19845ce3bf364d398aab9b1e49ed
13fe90874e82430f3ec987d18f636b8c98bfe9a7e6587eb2f6e08165de1cc7f2,-1,0,1,5,1529482100,Regular,2471a90ded96c1a3d6f2aa7aa880e97cca8cecc0045e1a5a559d65e19564db51
2c525c92a49cd258301fd25079beabbb4dd67e00b463ba33e9cf5fdf2efdca97,1,7,1,5,1529481308,Regular,13fe90874e82430f3ec987d18f636b8c98bfe9a7e6587eb2f6e08165de1cc7f2
af52cd899b69042994b5f1f4ae8084581b75b5b7edbadeba80cd8539d9bb18f9,1,4,1,5,1529481160,Regular,e47aea405e0555a01ebfce79c76b9f0d37c9342ddf1c5e2d85603b4b60378817
2471a90ded96c1a3d6f2aa7aa880e97cca8cecc0045e1a5a559d65e19564db51,1,9,1,5,1529478106,Regular,13fe90874e82430f3ec987d18f636b8c98bfe9a7e6587eb2f6e08165de1cc7f2
63d3a09b67770bfec690ef7083ccf2a83526b6d1bb1cf7b6045e56d26357e484,-1,17,1,5,1529476901,Regular,efb8ac81572eaf4b651a4a2a521c3d5502b2780a7aeb6508ea47d0075955157e
63d3a09b67770bfec690ef7083ccf2a83526b6d1bb1cf7b6045e56d26357e484,-1,8,1,5,1529476901,Regular,dbdb0c7cbc411b43988077343eab9fd23bd4449b37e1a695251aeb6403b05c6f
efb8ac81572eaf4b651a4a2a521c3d5502b2780a7aeb6508ea47d0075955157e,1,7,1,5,1529475554,Regular,63d3a09b67770bfec690ef7083ccf2a83526b6d1bb1cf7b6045e56d26357e484
dbdb0c7cbc411b43988077343eab9fd23bd4449b37e1a695251aeb6403b05c6f,1,8,1,5,1529474507,Regular,63d3a09b67770bfec690ef7083ccf2a83526b6d1bb1cf7b6045e56d26357e484
7e6c39cae53ad64fa1282bdc00895628387117aa618d1459fde3e5658478087c,-1,2,1,5,1529454044,Regular,5e0a0840d537c7f0d6b32dadfc2d5aee0b6b393e6e0c8c3e11161c81240651c5
5e0a0840d537c7f0d6b32dadfc2d5aee0b6b393e6e0c8c3e11161c81240651c5,1,0,1,5,1529449864,Regular,7e6c39cae53ad64fa1282bdc00895628387117aa618d1459fde3e5658478087c
32580913ceacd3a7d52b7fe50fc0c291d38554dfe0f3ac64c3659878761b83ee,1,1,1,5,1529448643,Regular,793a573d176d82f37b78038144cef137c37407a46dd5e4822028484bac9a7163
8a1b4b6b7071f6ebb8a93d44e90ae42d9df72d52db896b3b5017c3fc6e0721f9,-1,9,1,5,1529448373,Regular,79887dcac0b37050c98130ff35a7e489c15e425861586a1c87da4c474b9f4a61
79887dcac0b37050c98130ff35a7e489c15e425861586a1c87da4c474b9f4a61,1,10,1,5,1529448193,Regular,8a1b4b6b7071f6ebb8a93d44e90ae42d9df72d52db896b3b5017c3fc6e0721f9
75762825f28a1f14ae46a3297bbcd06c13efb7668427cc32ab59eac527aebded,-1,13,1,5,1529448122,Regular,163dc1d11dcc5e83b7832f7130f7c4ed4cdc6bbc35168a21805773e9927c2ea7
75762825f28a1f14ae46a3297bbcd06c13efb7668427cc32ab59eac527aebded,-1,20,1,5,1529448122,Regular,f91040de5bfeb57c7e487eb85d225919b50b3f6de286d5a88f275ec6ffb68bc1
f91040de5bfeb57c7e487eb85d225919b50b3f6de286d5a88f275ec6ffb68bc1,1,5,1,5,1529434814,Regular,75762825f28a1f14ae46a3297bbcd06c13efb7668427cc32ab59eac527aebded
3e203438bf40fcdb2af7764884506cc99f972c025ca1dcc68d426ff1094c4e4b,-1,9,1,5,1529416872,Regular,43ae746a7902f1d45a04f62c5fe11ef8bbd4d22e3d6b7ab6258a9a07024f4446
43ae746a7902f1d45a04f62c5fe11ef8bbd4d22e3d6b7ab6258a9a07024f4446,1,10,1,5,1529416700,Regular,3e203438bf40fcdb2af7764884506cc99f972c025ca1dcc68d426ff1094c4e4b
163dc1d11dcc5e83b7832f7130f7c4ed4cdc6bbc35168a21805773e9927c2ea7,1,10,1,5,1529385652,Regular,75762825f28a1f14ae46a3297bbcd06c13efb7668427cc32ab59eac527aebded
6ab03f5daef1b5fde3f535eb40ea899aaf9116ac538ece6621a7dbb8d4761f69,-1,1,1,5,1529384933,Regular,2c9de461d25afb4e82371df49cd80d4d9a0e8dacae0bc774ea32aaa83e27bf93
2c9de461d25afb4e82371df49cd80d4d9a0e8dacae0bc774ea32aaa83e27bf93,1,1,1,5,1529384701,Regular,6ab03f5daef1b5fde3f535eb40ea899aaf9116ac538ece6621a7dbb8d4761f69
7c3e4aa94b7518a22ce8c2741dbcdbaec94cde69a67c08fa5a4d6fed2b7cc0d8,-1,1,1,5,1529370973,Regular,bc271bd9c5450c7dc19a66d2f90a7b1f5a6cd0c69a950b3ca4dacbcf1854a03c
bc271bd9c5450c7dc19a66d2f90a7b1f5a6cd0c69a950b3ca4dacbcf1854a03c,1,6,1,5,1529362695,Regular,7c3e4aa94b7518a22ce8c2741dbcdbaec94cde69a67c08fa5a4d6fed2b7cc0d8
1898bed51f2e884aeca84b3e845779878a328aae725462e14e9f03c358e78b3f,-1,1,1,5,1529357107,Regular,f8b723d7a4c75b2de43deb1535a08afce422ceb2fe66dc20ad6d82d3448bde12
2dac7de58ad165b7c61cc2869c7e6d098e303b4da2f11566715194df8bd5ce9b,-1,6,1,5,1529357107,Regular,d911fe438659e7d036c17750b0571876712e938805e6006853ab385103b6040e
f8b723d7a4c75b2de43deb1535a08afce422ceb2fe66dc20ad6d82d3448bde12,1,0,1,5,1529356549,Regular,1898bed51f2e884aeca84b3e845779878a328aae725462e14e9f03c358e78b3f
d911fe438659e7d036c17750b0571876712e938805e6006853ab385103b6040e,1,7,1,5,1529356464,Regular,2dac7de58ad165b7c61cc2869c7e6d098e303b4da2f11566715194df8bd5ce9b
48876a1dc300a88af41fec834c67a34b6ba337ed4d734008214f9d0bddeac6ae,-1,4,1,5,1529322971,Regular,2f0205def019b15de4417771d93424dfe233fe157ce9f49e1e5490f62e025658
2f0205def019b15de4417771d93424dfe233fe157ce9f49e1e5490f62e025658,1,10,1,5,1529309183,Regular,48876a1dc300a88af41fec834c67a34b6ba337ed4d734008214f9d0bddeac6ae
eb7e1d7c278cc4a4eb2bda1aca36b4c246863437ce4d2d4861c10cb4b27d8c3d,-1,7,1,5,1529308585,Regular,f058ef88f19f9bf51a01124663599672a22d99cb5f5fac77965c10a41b0e6720
f058ef88f19f9bf51a01124663599672a22d99cb5f5fac77965c10a41b0e6720,1,9,1,5,1529302245,Regular,eb7e1d7c278cc4a4eb2bda1aca36b4c246863437ce4d2d4861c10cb4b27d8c3d
a3b6bd13451bfb4298b91afed89c2faca49c19845ce3bf364d398aab9b1e49ed,1,7,1,5,1529266181,Regular,13fe90874e82430f3ec987d18f636b8c98bfe9a7e6587eb2f6e08165de1cc7f2
bcdadac28d03a459923b944fb67d036e9a3c459ac1204b6a25dd545202486623,-1,7,1,5,1529256301,Regular,97709391f83fa6099dea097f1c6e88e91912b7f162dcee90adc5f1fb59077e94
97709391f83fa6099dea097f1c6e88e91912b7f162dcee90adc5f1fb59077e94,1,6,1,5,1529255433,Regular,bcdadac28d03a459923b944fb67d036e9a3c459ac1204b6a25dd545202486623
579e0ae4ea85a53d5216bbbc9c82ef26a4dd3b098cb43d07202a013bdf122db0,-1,3,1,5,1529253679,Regular,e08afb43f35956e693f1a045cabed8e77c34b616a15e7ee4f4c3b42388b3a3be
922162d8bff0a686c1292c3c40f828f9d0851b707393742eb82f5854b90d786b,-1,0,1,5,1529248391,Regular,d00b4f352a1784ac443ce67d35a5f1bf946a2e0f06f34f9c087a0c26ed7a7f25
d00b4f352a1784ac443ce67d35a5f1bf946a2e0f06f34f9c087a0c26ed7a7f25,1,1,1,5,1529241490,Regular,922162d8bff0a686c1292c3c40f828f9d0851b707393742eb82f5854b90d786b
bb1777d665c9cbb777ca9173b4fb02ebdd5341f111108dea6c3b744058fdccdf,-1,0,1,5,1529187700,Regular,3d34f75446612a7bdf13e5ee584b383b037cd6ab29f9e19e6a7a6c2e256f2c5f
e08afb43f35956e693f1a045cabed8e77c34b616a15e7ee4f4c3b42388b3a3be,1,14,1,5,1529186118,Regular,579e0ae4ea85a53d5216bbbc9c82ef26a4dd3b098cb43d07202a013bdf122db0
3d34f75446612a7bdf13e5ee584b383b037cd6ab29f9e19e6a7a6c2e256f2c5f,1,14,1,5,1529184316,Regular,bb1777d665c9cbb777ca9173b4fb02ebdd5341f111108dea6c3b744058fdccdf
4eae5388d2b61cd8f75419f651c086dd419b06ad11116d6ee069fead2a434fa3,-1,3,1,5,1529184126,Regular,ed61dfd250b3b298b6402c6aaf7ab528f14aaa8242154a21b83b91c414bd5cdb
776a602bb49c46989e3d83a4c5a566b820927453466bec8de2c4ee08d4a8ca4f,-1,6,1,5,1529183572,Regular,90b740a093a088e896597ff13320f9929d95e65389d5e64be5352bf770dd5e7f
90b740a093a088e896597ff13320f9929d95e65389d5e64be5352bf770dd5e7f,1,10,1,5,1529175065,Regular,776a602bb49c46989e3d83a4c5a566b820927453466bec8de2c4ee08d4a8ca4f
444708f1f53b09a861f4868fe54db11cb0ee154f975c4ab9d0dc4722bfeaaeb3,-1,4,1,5,1529173556,Regular,98739ac1340f69c781f7912f911e1c1894a1827e27866bbc3e663c61229057cc
98739ac1340f69c781f7912f911e1c1894a1827e27866bbc3e663c61229057cc,1,3,1,5,1529170310,Regular,444708f1f53b09a861f4868fe54db11cb0ee154f975c4ab9d0dc4722bfeaaeb3
4a92039ada1513d1be2e579254ccb35b66845c9143cf5bfda0be73d1ca23621b,-1,2,1,5,1529153095,Regular,ec2a5023005ac6ebe5efeacd6821e8f74d9a5516f8735fe9293e3d13b3e9f061
ec2a5023005ac6ebe5efeacd6821e8f74d9a5516f8735fe9293e3d13b3e9f061,1,2,1,5,1529152922,Regular,4a92039ada1513d1be2e579254ccb35b66845c9143cf5bfda0be73d1ca23621b
ed61dfd250b3b298b6402c6aaf7ab528f14aaa8242154a21b83b91c414bd5cdb,1,8,1,5,1529145501,Regular,4eae5388d2b61cd8f75419f651c086dd419b06ad11116d6ee069fead2a434fa3
ad42ab9d517051b06d61bc1edd935d012acc920e3097bc6a4ca8a98de41bb6b7,-1,7,1,5,1529104286,Regular,e381c570b3c2b74d0b1204d6da93413b792b161456cddfc60934e304fd47747e
e381c570b3c2b74d0b1204d6da93413b792b161456cddfc60934e304fd47747e,1,2,1,5,1529103817,Regular,ad42ab9d517051b06d61bc1edd935d012acc920e3097bc6a4ca8a98de41bb6b7
4a37846dbdd2e402107a163a5a66524c56a166d79ad6f85e0d2e924bd3447793,-1,0,1,5,1529087865,Regular,d882b44fcb9fa318cdd74b089600ca87c0a123fa59ef03ad3b6836f5c1a40d16
d882b44fcb9fa318cdd74b089600ca87c0a123fa59ef03ad3b6836f5c1a40d16,1,1,1,5,1529085814,Regular,4a37846dbdd2e402107a163a5a66524c56a166d79ad6f85e0d2e924bd3447793
091327a4b6ea840b4f9f8dfeffa5e9079c270befdfe306201b4c5b3e4ef60d49,-1,1,1,5,1529081471,Regular,2508b716e1f6e1fc219008fef0d9939a35d135f0d346481bec66ea2d1a503b52
2508b716e1f6e1fc219008fef0d9939a35d135f0d346481bec66ea2d1a503b52,1,1,1,5,1529080211,Regular,091327a4b6ea840b4f9f8dfeffa5e9079c270befdfe306201b4c5b3e4ef60d49
2b815187aa935c5309b208fc5cf39792c3379a5c43cc7dc29cb56bcb561f65b2,-1,2,1,5,1529069352,Regular,2795b0b21b4aa9004990f9ac56c6cc47917925b909f3993d59e48f5d84b9328a
868d96d7bcad4408394d26a91f285b77d36e1310700cf23fdb864a9e653cf924,-1,6,1,5,1529068803,Regular,662b29c8655df9a085d96bfef8bc1ce235a403cbe6594ebe1d154ea81e43b981
662b29c8655df9a085d96bfef8bc1ce235a403cbe6594ebe1d154ea81e43b981,1,5,1,5,1529068559,Regular,868d96d7bcad4408394d26a91f285b77d36e1310700cf23fdb864a9e653cf924
2795b0b21b4aa9004990f9ac56c6cc47917925b909f3993d59e48f5d84b9328a,1,6,1,5,1529063877,Regular,2b815187aa935c5309b208fc5cf39792c3379a5c43cc7dc29cb56bcb561f65b2
6ed234903de5b00a8f4ed4e12d3739a19e1a50bdf93ff99f38f33fe90e4c145b,-1,3,1,5,1529063532,Regular,aea7abd8e95e32569ef3345fc052c93ed945b89057072361e9a5306ec9b3224d
aea7abd8e95e32569ef3345fc052c93ed945b89057072361e9a5306ec9b3224d,1,11,1,5,1529049719,Regular,6ed234903de5b00a8f4ed4e12d3739a19e1a50bdf93ff99f38f33fe90e4c145b
1cb77cadeeb09ae2ea51c4d51b87cb82474f1b739da392f15eabb0e1d2180681,-1,7,1,5,1529048703,Regular,239497902031041c1e7a274dfd8d3b5eecd0a3b06130eb7bd270253ccbd485be
43c542641ce69834886f1a122a215f56ad128c63eff263bf9460e7112d4d62fc,-1,4,1,5,1529035427,Regular,2a39022a569c3f9925b770ad04860150019b90d22779c0dbc6cd4531c1620a65
2a39022a569c3f9925b770ad04860150019b90d22779c0dbc6cd4531c1620a65,1,4,1,5,1529029803,Regular,43c542641ce69834886f1a122a215f56ad128c63eff263bf9460e7112d4d62fc
a5e54e405da895b63858e54b576e37070563330f59f5a627e400ce3779ac19f7,-1,6,1,5,1529024924,Regular,74ca8891f4710d5fd7df47d2908801943b4965dbba95cc9b254fd4f934b50784
74ca8891f4710d5fd7df47d2908801943b4965dbba95cc9b254fd4f934b50784,1,8,1,5,1529018794,Regular,a5e54e405da895b63858e54b576e37070563330f59f5a627e400ce3779ac19f7
3660d2e72307daf93114751fcd01ec9408ba226dec613bf6600273ed8b8cdfd7,-1,7,1,5,1529018297,Regular,5373294c516082f175d3c5801d3e749990d78c6ba636ff751b49d19fd14709b5
ada48535c0806726f8dc86fef7464207219ada08c48f158598fcf52a1aedd32b,-1,0,1,5,1529017552,Regular,320fa0b8e1c0ffdcb567f20cc0d890587cea10d2b2f0dd07afeff8e03010559d
320fa0b8e1c0ffdcb567f20cc0d890587cea10d2b2f0dd07afeff8e03010559d,1,8,1,5,1529014232,Regular,ada48535c0806726f8dc86fef7464207219ada08c48f158598fcf52a1aedd32b
239497902031041c1e7a274dfd8d3b5eecd0a3b06130eb7bd270253ccbd485be,1,9,1,5,1529011917,Regular,1cb77cadeeb09ae2ea51c4d51b87cb82474f1b739da392f15eabb0e1d2180681
66cc5b224d4d44ad09a4990b2ea42dbcd4aa087e85da47047fcc357adf7d51fc,-1,1,1,5,1529010790,Regular,17279dab33865787f690494a1471aac0f66f106e166dd9a0924ef99c856c1b7d
5373294c516082f175d3c5801d3e749990d78c6ba636ff751b49d19fd14709b5,1,9,1,5,1528995776,Regular,3660d2e72307daf93114751fcd01ec9408ba226dec613bf6600273ed8b8cdfd7
ec3f32cdfe8dec96b78c9db9dea7a06fdc500651f97faf112a90a7ea78a7d427,-1,0,1,5,1528994355,Regular,222282db2db508f1e77c5736ae117407de136e92ae27250e7d5554c117eece44
222282db2db508f1e77c5736ae117407de136e92ae27250e7d5554c117eece44,1,9,1,5,1528992050,Regular,ec3f32cdfe8dec96b78c9db9dea7a06fdc500651f97faf112a90a7ea78a7d427
17279dab33865787f690494a1471aac0f66f106e166dd9a0924ef99c856c1b7d,1,28,1,5,1528985123,Regular,66cc5b224d4d44ad09a4990b2ea42dbcd4aa087e85da47047fcc357adf7d51fc
99c6c69a12fa6d6e8de9b96344cbef90b58c71d3ed680434086b65b9fef7078e,-1,3,1,5,1528984987,Regular,29ae0e0b5dcdafcfc86870a76b19067ae42a6c8a1839cbed7c6d560df2cff73e
a051f4e658c2566a10347490900ebca9980a24ceaf90ffc7e4ee28f51efff536,-1,8,1,5,1528984987,Regular,92941aa002d3cc1f974620d7e71cc077eee6d9eac99f8180828d67d3be5357fa
29ae0e0b5dcdafcfc86870a76b19067ae42a6c8a1839cbed7c6d560df2cff73e,1,6,1,5,1528968469,Regular,99c6c69a12fa6d6e8de9b96344cbef90b58c71d3ed680434086b65b9fef7078e
60a52edd4d6d086e455d1bdcaa7e8b0ba9c261f9bef79ba23f96aac24ece6ab4,-1,9,1,5,1528958980,Regular,c51930f45fa7a84a688f04060b9ef9fc2ceaba21927373a19d789df92ecf584e
c51930f45fa7a84a688f04060b9ef9fc2ceaba21927373a19d789df92ecf584e,1,9,1,5,1528957744,Regular,60a52edd4d6d086e455d1bdcaa7e8b0ba9c261f9bef79ba23f96aac24ece6ab4
cb3838b9886dfbdff109f24ff9773a59b69e9fd66cbee4fe10e95ad87e39df3a,-1,0,1,5,1528953567,Regular,2a62e31b2404f98f4ff25af60d764fa2c4040030359a734145101a7c15e0814d
2a62e31b2404f98f4ff25af60d764fa2c4040030359a734145101a7c15e0814d,1,10,1,5,1528949387,Regular,cb3838b9886dfbdff109f24ff9773a59b69e9fd66cbee4fe10e95ad87e39df3a
baaa6013c3f240a9bcbc3310f865c2e87183e8215e06459295b59f14b4ee774e,-1,4,1,5,1528944125,Regular,e03fd92801352649ae2928594d4445aa8873a601ae2464fe3f5c6879c3e07b58
e03fd92801352649ae2928594d4445aa8873a601ae2464fe3f5c6879c3e07b58,1,11,1,5,1528930881,Regular,baaa6013c3f240a9bcbc3310f865c2e87183e8215e06459295b59f14b4ee774e
8a00a772ebbf7556d84a4ed69dca473265fd6adec57f76f52b05ec7088dea3c6,-1,7,1,5,1528928902,Regular,5fd1b1467e9c297e0e7d08c50a8a4636f9449c354caa1c4c59dfe71387a373ec
9993727a2b6c6dd5a640f10499c6bf46a4db936ec75b60f84d4dbcbc9053bbf0,-1,4,1,5,1528921144,Regular,06e14c9fcc45eb235df5cf89776ef8fe491ee16e992c278cb96064fb550ade3a
9993727a2b6c6dd5a640f10499c6bf46a4db936ec75b60f84d4dbcbc9053bbf0,-1,11,1,5,1528921144,Regular,6b515081ba50b1224b9bd155dfaee46805975deb6f38d0ba52435c7def414d57
5fd1b1467e9c297e0e7d08c50a8a4636f9449c354caa1c4c59dfe71387a373ec,1,9,1,5,1528918330,Regular,8a00a772ebbf7556d84a4ed69dca473265fd6adec57f76f52b05ec7088dea3c6
6b515081ba50b1224b9bd155dfaee46805975deb6f38d0ba52435c7def414d57,1,0,1,5,1528916488,Regular,9993727a2b6c6dd5a640f10499c6bf46a4db936ec75b60f84d4dbcbc9053bbf0
06e14c9fcc45eb235df5cf89776ef8fe491ee16e992c278cb96064fb550ade3a,1,7,1,5,1528916230,Regular,9993727a2b6c6dd5a640f10499c6bf46a4db936ec75b60f84d4dbcbc9053bbf0
68429fb0847ae12b351118333b9916128636bd99240c3329a7f0e12d0a13a42a,-1,2,1,5,1528916230,Regular,cbfee5dff213722f2776f48f92e58ea812c4a213fca31e1aa3d609459fa72be2
c45f47550d39d97889cf9a3b8860a8c435e7b4b5f1d95ce010f65564890c842b,-1,29,1,5,1528915681,Regular,0dd55b3d042534d2d119e855f03cd05193a03e4bb6d48a5d04964c3fa61febbc
c45f47550d39d97889cf9a3b8860a8c435e7b4b5f1d95ce010f65564890c842b,-1,6,1,5,1528915681,Regular,7169958a98b4c99eb2463aae5679c7408c9772ddf91672ee2eccdf0c34361db6
7169958a98b4c99eb2463aae5679c7408c9772ddf91672ee2eccdf0c34361db6,1,5,1,5,1528913849,Regular,c45f47550d39d97889cf9a3b8860a8c435e7b4b5f1d95ce010f65564890c842b
0dd55b3d042534d2d119e855f03cd05193a03e4bb6d48a5d04964c3fa61febbc,1,18,1,5,1528913163,Regular,c45f47550d39d97889cf9a3b8860a8c435e7b4b5f1d95ce010f65564890c842b
b809f4ca7b81db632fb2f618fe3a5b33ddb1f6c1278a629245298a588857b6b1,-1,19,1,5,1528911672,Regular,73dff55c4e23a2d9fdb48223245307f4960fab802ec30affb40577f057529279
b809f4ca7b81db632fb2f618fe3a5b33ddb1f6c1278a629245298a588857b6b1,-1,12,1,5,1528911672,Regular,a78dcdae54bccb074f6424115e75cf6f0d93cd003f5b74318400660e14475b74
e93e88375efdd8edbdfe51fc3bc487fbbb04717c0841dee675083db0c30d48a7,-1,36,1,5,1528910468,Regular,e610ecbe3df34ffe11658ee2f76d7c54c78cc5461b7c02d032ce55ee72b3c06c
