tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,44,1,0.02369193,1543896066,Regular,870430570909587e93bcf141234f276eb4571ace638795e2f7a30a6ca8e5139e
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,70,1,0.02392603,1543896066,Regular,472bcde1180a91c9024686d248ff6fa95f813b71e0d14e55a28283064897e09e
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,190,1,0.02392597,1543896066,Regular,157a43fda1813f75fa1a4875baa9a7f405e70f78414f4d86dc7b7223cafc2396
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,138,1,0.02321943,1543896066,Regular,0cf193560831b7c7d58fe821f71451e223e27840202fe7f0ea4a11f886a1b727
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,50,1,0.02407666,1543895447,Regular,efa58b0ac6a680984f6321efccf9dd577356a82a045d275542968ace3a53a167
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,88,1,0.0234489,1543895447,Regular,f482dd47fc99b7f4e96e4efd703f8876bc54ff9a73ac12ccd305cb67ad6ed661
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,175,1,0.02345726,1543895447,Regular,ab26d40e3a662e7df8cf317b9c44f191fd00028a6691234dbf08ac3e7d6da376
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,58,1,0.02392597,1543895447,Regular,30c263fa4d64a659d5c85f3fc9ac58fd7fe103e099649dd8b16273950f0eb472
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,119,1,0.02391701,1543895447,Regular,fd92284a4f07acc867ac588d3bf313615c3c5647e95c7c8a5b3077ad60f89a87
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,35,1,0.02299473,1543895037,Regular,4a1c6d3873556b74cdcdbdbfa31f89be5e260ad1528a8a52fafbfc33d287f700
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,3,1,0.02368614,1543895037,Regular,0acc30e8c79748c3200e1eba4796eeed40982c81a954fc528db77e8fc56e0b00
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,171,1,0.023689,1543895037,Regular,eb808b62556b795a1d2e0f978f81ac2ebd479712fe90a19b7b3a3f1dec750a2f
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,9,1,0.02392606,1543895037,Regular,1390f8542bb78daa58506be096a4fc18ccb730c12a16c7ad41707db8de403642
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,92,1,0.02345437,1543895037,Regular,108cc6523b8b30b23e674404478ff75ad0c8565ea1fce512acf5c0bf75018c44
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,132,1,0.02322479,1543895037,Regular,fec05e3a3c2c77ddefc2f1712ea500d5848380b9037a2705fe882ad53a200c40
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,109,1,0.02369189,1543895037,Regular,b6369ce6e3ad9d6bc4e61b039fbd12e73ceb75fc2bc5218d0c391855cebe6f39
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,198,1,0.02440072,1543895037,Regular,497e7a1a916bfc8290c6b6fc1189aee146b0e942a6f901cf29a14501b2d5fc4d
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,62,1,0.02392605,1543895037,Regular,3dde012415a9505afd64f7193575b375a5ff4ceb0f69f65caf9390b121dcaf4f
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,28,1,0.02392597,1543895037,Regular,749f90445f14b3c9f0b9958ce6a318f14f28abb4e509115fd5ace3f70749d24e
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,131,1,0.02345437,1543895037,Regular,140caa734d6fd8acd4a80eb4be3b415a7b54109d273ee57c98329ff51d8c5851
cd93e82ec2ef0af840e44df7c0d3ebdc2d129ddd51b80520d48dad08b0368168,1,2,1,0.02391425,1543840498,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
f482dd47fc99b7f4e96e4efd703f8876bc54ff9a73ac12ccd305cb67ad6ed661,1,2,1,0.0234489,1543214768,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
0cf193560831b7c7d58fe821f71451e223e27840202fe7f0ea4a11f886a1b727,1,2,1,0.02321943,1543112173,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
4a1c6d3873556b74cdcdbdbfa31f89be5e260ad1528a8a52fafbfc33d287f700,1,2,1,0.02299473,1542669083,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
446d50261b677d3fbf41ccfb288416de6d973b7dcc65c1dd79e7f7ca5cdfce9f,1,2,1,0.02345163,1542553558,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
0ada3fcac2bce7e7b16cb2d64eac77b7e7f785509f8aa1e3adb363254f4047a5,1,2,1,0.02368332,1542344801,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
efa58b0ac6a680984f6321efccf9dd577356a82a045d275542968ace3a53a167,1,0,1,0.02407666,1542106648,Revocation,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
3c4974ecb40c57af80412e691f0d878999552f5c974f786967563c301465f4f3,1,2,1,0.0232221,1541842510,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
fd92284a4f07acc867ac588d3bf313615c3c5647e95c7c8a5b3077ad60f89a87,1,2,1,0.02391701,1541472513,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
a60080c9a8f545ca65d366f6f6931408a2b79825890ff13c36782257fd2720c9,1,2,1,0.02392,1540758331,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
fec05e3a3c2c77ddefc2f1712ea500d5848380b9037a2705fe882ad53a200c40,1,2,1,0.02322479,1540725448,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
0acc30e8c79748c3200e1eba4796eeed40982c81a954fc528db77e8fc56e0b00,1,2,1,0.02368614,1540387495,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
94ac4a4b6c4272adb71cbc7c5bef99270ed326955d0f739f40696540019919cd,1,2,1,0.02345439,1540287194,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
140caa734d6fd8acd4a80eb4be3b415a7b54109d273ee57c98329ff51d8c5851,1,2,1,0.02345437,1540190524,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
108cc6523b8b30b23e674404478ff75ad0c8565ea1fce512acf5c0bf75018c44,1,2,1,0.02345437,1540067019,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
ba4fa26feb292d627df03e15bf16bc2a893fe525d49393eed162c935ab1ff2cd,1,2,1,0.02368614,1539982343,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
032946c331b4e5c60299f3db9c73fbaa8bd10205ced3014f215b83a4c66801fc,1,2,1,0.02368615,1539890832,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
ab26d40e3a662e7df8cf317b9c44f191fd00028a6691234dbf08ac3e7d6da376,1,2,1,0.02345726,1539216896,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
8836066961e39a5a8e09b6c22bfaa553933e2d991824e8629801d11241d89ef8,1,2,1,0.02463866,1539153778,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
01ab4c630e0c71d456878a51c89e8674d45bb242fe5a2d146aa43908937f8edd,1,2,1,0.02345722,1538401542,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
eb808b62556b795a1d2e0f978f81ac2ebd479712fe90a19b7b3a3f1dec750a2f,1,2,1,0.023689,1538361796,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
f3d6a9ea5c14104b7e127d3e5cb0034543073d0010b7e9651349c4cdf97709b2,1,2,1,0.023689,1537940767,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
b51c4f98691b248e6f1e2368218efb2bbe5ac983aeb1008aeb541b38a49ec7a3,1,2,1,0.023689,1537654302,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
3dde012415a9505afd64f7193575b375a5ff4ceb0f69f65caf9390b121dcaf4f,1,2,1,0.02392605,1537506710,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
870430570909587e93bcf141234f276eb4571ace638795e2f7a30a6ca8e5139e,1,2,1,0.02369193,1537285369,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
225f2e4cd8c380933353c63fc01bd877ad0bf30690d82beb3640c82bc13439b8,1,2,1,0.02369189,1537150317,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
472bcde1180a91c9024686d248ff6fa95f813b71e0d14e55a28283064897e09e,1,2,1,0.02392603,1537126591,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
b6369ce6e3ad9d6bc4e61b039fbd12e73ceb75fc2bc5218d0c391855cebe6f39,1,2,1,0.02369189,1536920436,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
749f90445f14b3c9f0b9958ce6a318f14f28abb4e509115fd5ace3f70749d24e,1,2,1,0.02392597,1536785456,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
157a43fda1813f75fa1a4875baa9a7f405e70f78414f4d86dc7b7223cafc2396,1,2,1,0.02392597,1536694313,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
497e7a1a916bfc8290c6b6fc1189aee146b0e942a6f901cf29a14501b2d5fc4d,1,2,1,0.02440072,1536545216,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
1390f8542bb78daa58506be096a4fc18ccb730c12a16c7ad41707db8de403642,1,2,1,0.02392606,1536063401,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
be5662a51732fe964a06b7108ea59f97c585aa0dd568d3ae68d7253b641025dd,1,2,1,0.02392598,1535911691,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
30c263fa4d64a659d5c85f3fc9ac58fd7fe103e099649dd8b16273950f0eb472,1,2,1,0.02392597,1535859374,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
0ad99d16015b5d6a4d369d7200b3c921a92e006f582cdebfeebb95d4f60781e3,1,2,1,0.02416539,1535699864,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,99,1,0.02539475,1535659947,Regular,f7381a506b42d1d18bf8c0c19b525eb797a91baa664c4ca70ed4574746164ff3
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,40,1,0.02441017,1535659947,Regular,b26da0d1411c1e91e823da569100adb8beb40a3db3f2a4e95ecce3a08609e4f6
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,64,1,0.02464477,1535659947,Regular,f112b3597f112ea998862775bcf0bfebbde77450220c5a69b650174d758494ee
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,110,1,0.02490103,1535659947,Regular,f0a7a99bb92631428c1f7561931c558917cab60d80282fca0068bccb4113f5fe
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,56,1,0.02514661,1535659947,Regular,d0ba583f24db106bb8dea7a8466f9a1c26b143f7fd1b636c62c203340756fefd
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,55,1,0.02416861,1535659845,Regular,0f9943006c5f177f91a983152ea8742ed3fd8852c5851cca20dc3a4e7a909cc1
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,42,1,0.02589349,1535659845,Regular,318978fd9dce0dcc0e99b4ae500dad2cf9c099978f937d1f0dae288494247cd2
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,95,1,0.02440386,1535659845,Regular,96b774365c89d0820bbeeca3e2e4e9e0950e1a41b237265a3fad94074698e7de
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,3,1,0.02489115,1535659845,Regular,b732730ead5f3fe33e4db2ed8d8cd04086e419230d547c6179fd06c753703fe4
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,96,1,0.02514671,1535659811,Regular,882c685bae3242a43817ee5b638455d1f4e1c1ea2ff38d2a0599a745cb3212b1
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,36,1,0.02440703,1535659811,Regular,d19f91078707596f5e4e64757ffba5942bd82bf075ea89f60f156ac30b80ebbc
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,9,1,0.0244102,1535659811,Regular,9ad337f903d98972cfef5491a5eb08c31a2568c27cf783d972673b455bd6eac2
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,23,1,0.02392898,1535659811,Regular,718a025d670931b2aed4589c88cf4a4c7aed5651a60d3205db3bc80747efe9ad
3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5,-1,69,1,0.02465104,1535659811,Regular,8c6f17eb29143b6c3f09209ffc6421a3c871ab3e269e80c969549a9bb34c56cc
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,62,1,0.02539109,1535659811,Regular,a825a09d04521e04d4b3f25b5d2d255a9066f62a241e6b592f959ad5b71806c8
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,4,1,0.02441038,1535659811,Regular,a11354d0652326a6947dfa6fd166a5faaf7a22388c0be42ad13b290bc619c4c4
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,42,1,0.02440703,1535659811,Regular,b8174263f2a3424247ed8a261237c5010d2ceb692ce9485596b55d64308c63c5
ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b,-1,63,1,0.02465106,1535659811,Regular,7c6cc926f0168ac708b0ea5a38229b7c997c5de0820cb326d69e8aa7be5f05b7
25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3,-1,94,1,0.0244108,1535659374,Regular,9071dafde959e2f3e48bf7672b5033b4b8a1819c189c84ba0e9c6512926f2529
3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797,-1,42,1,0.02489777,1535659374,Regular,334ca7ecf3fd52732062261034631ebb6587d0cdba73220c9d7a7fff618eb925
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,95,1,0.02392899,1535659374,Regular,68475e88be698bf8f653f30bd0b176e77b5e8d0707fdac886cbf1d9dc662205d
7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6,-1,34,1,0.02489105,1535659374,Regular,1087b8b97bd296b7bbb9a4a9ca13e26a712e84eae25a5248852673fb225f2f98
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,108,1,0.02392898,1535659374,Regular,5604fb52939676c2bfd282f35d6bf833ff551ea67a2905a50e4b1e457481f534
815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd,-1,43,1,0.02465105,1535659374,Regular,670b90674b662fb24c32e3cd4bdb3c25eb81e49e9b97011de8d5c0f5e1ee2e41
815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd,-1,11,1,0.02440698,1535659374,Regular,959b635b3a84bcd62524c54a17ae5134398b4d2c9e78ffa88b184a8ef20ab140
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,37,1,0.02489775,1535659374,Regular,564fe6b52f08ac99cf7842827ee5317a891d210fbe97452d3a7e37aea0cc710f
b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826,-1,107,1,0.02514673,1535659374,Regular,421b5b98893a008833d3385a8fd62f81cfc71ac190b817d91526b713b40ed244
b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925,-1,109,1,0.02490115,1535659374,Regular,e743ab87ced038a83b2f2f6400f6b9211700b5fe1efe492640b2e670c99aa320
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,2,1,0.0248879,1535659256,Regular,167919fb75cac834ea019bdc2e0a9208029103cbec9f6fa40875f716618e959e
1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c,-1,83,1,0.02392896,1535659256,Regular,cca37f817da43aeeac327617d520323374c25c36cc5623592290efba33818894
1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c,-1,116,1,0.02392896,1535659256,Regular,e3322cdc68c64337b44a4daf439a3916962e572fb63f7c8caf87a95c97c02b95
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,53,1,0.02465109,1535659256,Regular,38b07480c1f34b3c8efd9ab58f5a23dd337ff5912a3272430cd835b61e0a0da2
712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a,-1,78,1,0.02490113,1535659256,Regular,b4481420851e13bea443629148b624369b5615008905dea2fb47bb6c129d60ac
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,85,1,0.02514685,1535659256,Regular,60e01cf0892e20d3322e63baf33550a2b0cec93b05dd422c962b04272cec0e19
a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628,-1,79,1,0.02489104,1535659256,Regular,e21a679a4661d63815a11a5438f3a0b7df69d5ddbceb4ebbc11912688cb2230e
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,92,1,0.02416543,1535659256,Regular,0d41412ad4e973d4c458b7b34541443cd66993bf997c495536ca256b35d4101e
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,99,1,0.02489762,1535659256,Regular,d3bbca008b91fab4c3fe565e0080eb0edcc01b118c3313e991e2d0646a693e1e
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,115,1,0.02615262,1535659256,Regular,3b6d9a1cdcc942207dbe870d4fd64666677c6d21ab386514dc685ece6ab8891e
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,5,1,0.02589748,1535658716,Regular,afba99348eef3aada141fbf1dc54156cddadd341bcd6212c721684f6feaa3178
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,12,1,0.02392898,1535658716,Regular,4ae708eb4e558472de050f6e5b540db17d6f8672d1a74ce691b9321f6533e40a
460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764,-1,40,1,0.02465111,1535658716,Regular,14a66e9561ce7fe24d8b0a8109626232c9977c574f5b906fb9d3be773af5113f
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,10,1,0.02514993,1535658716,Regular,a70fe32871bd2300c0c5a051e1ea45fd807135dae4486c802739d672f1a42369
6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d,-1,81,1,0.02416539,1535658716,Regular,73a14278e6e14a3a2345eae999baf5238881ffecb66034b69a0799f0752e3161
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,87,1,0.02513982,1535658716,Regular,989d1fe3aeb066b34ea4ee480577f973db8cfc7ed236da0930fa7f7896ec9f5a
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,118,1,0.039621,1535658716,Regular,789f3f1cd19132b4645a2b2a2a8acb0b80bb3631d7e9803252157daef751e924
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,40,1,0.024407,1535658363,Regular,3fa4ec51b0f57263c202d43d95041484c1ac5b2d813977f79911148aaf5f4c38
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,88,1,0.02392896,1535658363,Regular,63a8d83501626d392c3a2f07ffb8a73151481fad7bb0db85eabf4c6306aeea55
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,5,1,0.02539475,1535658363,Regular,a93c5b2719868d13738865c915de4efb7a5ea7b56de73fcb6729ed81912f1c45
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,28,1,0.02489775,1535658363,Regular,a5f7cc8c1bd9ab5a9a896efa61077c668aae39dee30b193324e5c301bae0ad50
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,54,1,0.02465426,1535658363,Regular,690935bdfff8e9bdd36c2a74541ca7b5a658fb8bec99c1396ccc3679fd613948
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,98,1,0.02514332,1535658363,Regular,b21f97f4de7a5d6b42fda5cb7f62f205e3edbdbb62fe42f094b3fdc6e3622732
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,49,1,0.02514661,1535658363,Regular,340badf37744907fb160cdbc4479660e347d7d816440b10e4aca867e16fd604a
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,2,1,0.03961321,1535658363,Regular,6a98814090965858b1b2410add8a830d7b8fb8574f154e7181d3195ea55fd220
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,2,1,0.02416858,1535658363,Regular,dd838e3f6194ee41ab14f6a39dee9be20a99073a1fbe93f8e1d679eeb6ba004c
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,101,1,0.02488775,1535657933,Regular,4bfd40c9f7ed5c2cd204a94158afa4499c530f9dfac448e193a3f68e467afd07
96b774365c89d0820bbeeca3e2e4e9e0950e1a41b237265a3fad94074698e7de,1,2,1,0.02440386,1535442035,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
e3322cdc68c64337b44a4daf439a3916962e572fb63f7c8caf87a95c97c02b95,1,2,1,0.02392896,1535391741,Vote,1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c
4ae708eb4e558472de050f6e5b540db17d6f8672d1a74ce691b9321f6533e40a,1,2,1,0.02392898,1535326937,Vote,12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52
68475e88be698bf8f653f30bd0b176e77b5e8d0707fdac886cbf1d9dc662205d,1,2,1,0.02392899,1535148406,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
5604fb52939676c2bfd282f35d6bf833ff551ea67a2905a50e4b1e457481f534,1,2,1,0.02392898,1535088783,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
4bfd40c9f7ed5c2cd204a94158afa4499c530f9dfac448e193a3f68e467afd07,1,2,1,0.02488775,1534986933,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
718a025d670931b2aed4589c88cf4a4c7aed5651a60d3205db3bc80747efe9ad,1,2,1,0.02392898,1534897455,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
f112b3597f112ea998862775bcf0bfebbde77450220c5a69b650174d758494ee,1,2,1,0.02464477,1534854947,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
63a8d83501626d392c3a2f07ffb8a73151481fad7bb0db85eabf4c6306aeea55,1,2,1,0.02392896,1534620901,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
0d41412ad4e973d4c458b7b34541443cd66993bf997c495536ca256b35d4101e,1,2,1,0.02416543,1534266577,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
167919fb75cac834ea019bdc2e0a9208029103cbec9f6fa40875f716618e959e,1,2,1,0.0248879,1534254468,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
73a14278e6e14a3a2345eae999baf5238881ffecb66034b69a0799f0752e3161,1,2,1,0.02416539,1534249761,Vote,6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d
cca37f817da43aeeac327617d520323374c25c36cc5623592290efba33818894,1,2,1,0.02392896,1534162694,Vote,1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c
d19f91078707596f5e4e64757ffba5942bd82bf075ea89f60f156ac30b80ebbc,1,2,1,0.02440703,1533527743,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
0f9943006c5f177f91a983152ea8742ed3fd8852c5851cca20dc3a4e7a909cc1,1,2,1,0.02416861,1533219302,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
3fa4ec51b0f57263c202d43d95041484c1ac5b2d813977f79911148aaf5f4c38,1,2,1,0.024407,1533208006,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
dd838e3f6194ee41ab14f6a39dee9be20a99073a1fbe93f8e1d679eeb6ba004c,1,2,1,0.02416858,1533090581,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
959b635b3a84bcd62524c54a17ae5134398b4d2c9e78ffa88b184a8ef20ab140,1,2,1,0.02440698,1532766290,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
b8174263f2a3424247ed8a261237c5010d2ceb692ce9485596b55d64308c63c5,1,2,1,0.02440703,1532688721,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
e21a679a4661d63815a11a5438f3a0b7df69d5ddbceb4ebbc11912688cb2230e,1,2,1,0.02489104,1532529453,Vote,a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628
