tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,121,1,0.10807636,1539670015,Regular,5cdb8f66a2874c6984da61ab17e33af27fb62e12d2e7d8ba7288210081fb571b
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,122,1,0.10293508,1539670015,Regular,1b2ee3e9677f257909c8dbe19faa110d3f21e78595c8060c63f12d1993a37977
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,123,1,0.10307075,1539670015,Regular,5885e9e1b117d3fed291edf2cf00c1d8b575364a6693be3317c078634ee8c9e8
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,124,1,0.09864462,1539670015,Regular,ffd3f27cdd513ecd7840ac3bcc383811e6ee42ffbbb2ff0e33e7ff7d97602a75
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,125,1,0.10388135,1539670015,Regular,3dbeff52aca5abd2283ca6babece542d22d7741d759d7d85ffd966a5bd2fa1b2
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,126,1,0.10540276,1539670015,Regular,88bd01a2488c3e1b77672bcd9e5afe52c1755a55a028908d77f2f42fdd0546ae
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,127,1,0.10063604,1539670015,Regular,8004afee3949518e9b1592c30fd6df1e689e78e2b7fea3b89464d78f9057c279
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,128,1,0.10240035,1539670015,Regular,f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,129,1,0.0995007,1539670015,Regular,e96ab791da8d0684f762ca33dd5d62e4519b189ac55ecccceab17ee8e447ad1c
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,130,1,0.10109472,1539670015,Regular,e4403f1531ce3df4b71215cf313f3a6c212664ae72d6fcc0a6b5422a0ef81c19
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,131,1,0.10376334,1539670015,Regular,ac6d8c650b6930f8e2ac9a04ef0b6b8e1a454eab78d15da4548b664398f628de
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,132,1,0.10024012,1539670015,Regular,b5806965d53c979a83fac96da21fd15f1ae7831a1043b39030002dcdd0ef4ed5
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,133,1,0.10085632,1539670015,Regular,41c41301892f6605efe48dd6cb1c6700cff521da4222d772348b54bc0b25adad
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,134,1,0.10164626,1539670015,Regular,ffa13a981064f6aea01bde3ba48bdcb4d1daa2bed4a3fa383be71ed820703368
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,135,1,0.10143817,1539670015,Regular,3be7c9c8a53d0eb68dc980dd44ed43ad3dfd2f77dabfec584cd5d9f6f9f004b1
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,136,1,0.10240963,1539670015,Regular,42b73c85c8f5e7f7f1f2b23354cf0c7ac753fabb172aad53795358ccf191e687
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,137,1,0.09811373,1539670015,Regular,0581896e63544da966db4a0aa0d6fa3d57751604f326eafffc621f681f8bec61
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,138,1,0.10141364,1539670015,Regular,316203fc93aa366888d750abb43c8eb039cc2dc7c9ad13b58ec55981fab0d6d1
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,139,1,0.10646001,1539670015,Regular,bd733a4e388c61432b924291c3ba251ddb601c7df0121accf788228888f515af
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,140,1,0.10776489,1539670015,Regular,047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,141,1,0.09901132,1539670015,Regular,2156e1139483119ae719efc120c70d7e4c81643bfbd4ed6e55016c0e1820a734
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,142,1,0.1021276,1539670015,Regular,633c7157f95dfd9fddc84784019549a693a8c25fedd513b2fda7cc8ff24a3ad4
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,143,1,0.09985927,1539670015,Regular,4735fd65098071575d4879862f69876e91a427fbc496673a8b46bb006b269bd2
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,144,1,0.10411832,1539670015,Regular,dbcd5bc9474aa576b12c5c1e672356bd57e15cf20fd314969603ffcdbdfbb73d
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,145,1,0.10296945,1539670015,Regular,51d038f1c0a8a6d3cce0e1a47b40f5ca322c38a2dc3fdcf79347afdc8dbdc113
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,146,1,0.10304462,1539670015,Regular,3c184d0baf3fc07c9ce8c6fe42044aed34d3691cd6cd21bedc33f8de484870f8
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,147,1,0.10056393,1539670015,Regular,eac68286a543552ff608edab4f7e91e04c29cb6c2a945d62cfa4be709f11210f
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,148,1,0.10048949,1539670015,Regular,c5dcbfbba25f432a5ffbf5a3311892dfb0357f6cf99c85ff05ea8d2aab7cc32b
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,149,1,0.1039072,1539670015,Regular,8d4b3f84d474a16e7c1c3cdea94c6d0e783b22d236e5e0d60a050b51a01c2172
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,150,1,0.1141713,1539670015,Regular,93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,151,1,0.09801111,1539670015,Regular,239cd05c38372151617aa141960adf3a012694fdbb5958420f01ef1f424d5db7
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,152,1,0.10491089,1539670015,Regular,51c5b5e36646e3b923dd79726d714337a41c548a624dd4d548642112808a9c0f
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,153,1,0.10341439,1539670015,Regular,d2930125160d9574138d93eb037b413f58a6a55de58f0a2c5351f7da012a3767
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,154,1,0.10110409,1539670015,Regular,f299c75a20b8eec7e5426be724797f7968bcb80acb0ec37fe58cd67a6f7a019b
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,155,1,0.10367083,1539670015,Regular,e6146534d5dd40392aa689e26241e4e51ab03f1e19778ced712d73fccea8faf1
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,156,1,0.09911078,1539670015,Regular,c5625898b01fba3ef4e490fb20ef0369248c0f5d8e07132468e8d06b4da29e9c
b37a015cf8035184c825357b225fccdb5c04a9646aec305dc76f5d5bc24527d2,1,7,1,0.09884149,1532508269,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e,1,33,1,0.09876839,1532412498,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
e8dbcd2ba2134f2f482864f1cd7e1220e80dd98f8deb7bc7e427e2573e7ea76e,1,4,1,0.10013906,1532344249,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
deb0cba0b8d133959f9bdee1801d4400628450f67921be07669be5f309e0c898,1,7,1,0.09809809,1532281160,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
2a821e56fd33216c0d5a9b0e8ca4659f22c52b5723a90c2656a6b8be83d904a4,1,6,1,0.10239978,1531523393,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
4f86744499dd16a1250f8d20d7c66e317ee162f06f75b15542564cb360c129c8,1,6,1,0.10193158,1531486984,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
8eaae6076f693ab50f7c0a7d797d05e4d9f7c179445c10654e1f4492db919053,1,4,1,0.10106413,1531455909,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
082ca7135129efc79b352adfdcaea4882837ed2901c41426428f1430cc181727,1,2,1,0.09866856,1531439646,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
b5806965d53c979a83fac96da21fd15f1ae7831a1043b39030002dcdd0ef4ed5,1,14,1,0.10024012,1531406630,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
8004afee3949518e9b1592c30fd6df1e689e78e2b7fea3b89464d78f9057c279,1,13,1,0.10063604,1531375368,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
82066da6dd2eb4ae05063934a80b63e722b871b6d68865aa4a3ec4e9fe448213,1,3,1,0.09861283,1531350464,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
fc7197b3c3c5c5a5afc81918f5ca2823a34fa8ab25bc0ad207c62d194ee56132,1,26,1,0.10742372,1531320282,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
51a499c562c0054fd5dc851d26fc01a6cf48bfa58e59c7e497f8ec23777628c2,1,2,1,0.09895761,1531289950,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
84abba93c52000466444d3ec8a406c97d0b3536bb45cd9b29c832a98bf11a4d4,1,28,1,0.1024754,1531269282,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
91815c5f4ae0f1d8c41c825a1677a06d45c8c104cfa6de72a781b9606d327fde,1,5,1,0.10024414,1531243176,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
3c926e5836f967591024619733a0148e7a372d95243e3fe1acab2b0eaa8911c3,1,18,1,0.09984559,1531217683,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
500dd02f6de1f3ec4b2fab5aeb6bbc0a9708c21e189b41f14fc2aabbbb70ec04,1,3,1,0.10342446,1531182097,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa,1,38,1,0.10776489,1531152863,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
9745af9b81604e0ca26cb06706eacc1185cdc6f85e42e3cd16b69d840297d034,1,12,1,0.09905466,1531129941,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
91b72e4c43a29b5ebacb54195ad612d626b369b7af3cc8db475283c6a6c43307,1,0,1,0.10183776,1531105177,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
f1a0690cef6b5f392ccafb77eed5cd3abcd5cb8731761c5180ae69be4fc196b6,1,1,1,0.10204786,1531073011,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
b445c4142cc53d69b2696e99fd162519de484d669bbcb4d15317703ebdf212f0,1,1,1,0.09889822,1531031143,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
154f1a99f81dd7b17486c1fcd7ed997339848eaccc54b1ac454336bf74207a33,1,6,1,0.09836319,1531006947,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
c5dcbfbba25f432a5ffbf5a3311892dfb0357f6cf99c85ff05ea8d2aab7cc32b,1,2,1,0.10048949,1530985179,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
6e9c363d8d51af3b10cfa0fb3690bfc7720acdf281c85a88e010683d49f3b40c,1,1,1,0.10135465,1530968983,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
4735fd65098071575d4879862f69876e91a427fbc496673a8b46bb006b269bd2,1,12,1,0.09985927,1530943958,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
482b9f77ba6f69d38e86d7937b8254130711a07a3563fbe608c7bf712e68ee16,1,4,1,0.1021619,1530917057,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
aedeebf7954ff1cf1464ec0a1a484b270a75ad545a3d0991d3785b9c25a935b8,1,7,1,0.09922011,1530889109,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
8c0fde22bc7f5d0f6b3ccbd8bcaf2d7e5cc5af4afd7d64ac6fccf51ebda7ff5d,1,15,1,0.0993388,1530868316,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
2944ad6bdd307cb800c1adf4582f8d7b392669bc238f30bfc0118e83f15a2117,1,17,1,0.10276411,1530832444,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
d21ebd7ddc8add3574cb971b54dc825dcb72d9b2449a9bcd7b8851cf349b79c6,1,21,1,0.10342632,1530808571,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
604e9ba2619320dc11420fe793e43a58274df110269c1320e1c4a30818dee672,1,9,1,0.09806887,1530769027,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
a70c4d95b293da9b939104d3ff2504cae89d322e335cc30e92d1de1f9f654b22,1,4,1,0.10071663,1530747050,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
80502efe57c847ad560a7b5301a5316e7f150f219854ead5c88910f29ee28314,1,8,1,0.10269259,1530721591,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
e6146534d5dd40392aa689e26241e4e51ab03f1e19778ced712d73fccea8faf1,1,15,1,0.10367083,1530699734,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6,1,43,1,0.10249142,1530673291,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
2b057c9276338cd199acc0553c504182e34b7403dad363374177ab77ab1b3d6b,1,1,1,0.10320106,1530658661,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
320387bb0d3161d1234b5ce16d51aeee623aafcfc5f4cb28ac1f6725b555f71e,1,16,1,0.09828721,1530644808,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
8d4b3f84d474a16e7c1c3cdea94c6d0e783b22d236e5e0d60a050b51a01c2172,1,15,1,0.1039072,1530620424,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
e3f2c99e4cb7cf9b89c70dd610ecd19eb5678742cec8b21b28b08c1ad3ec0288,1,6,1,0.10265038,1530597830,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
5885e9e1b117d3fed291edf2cf00c1d8b575364a6693be3317c078634ee8c9e8,1,22,1,0.10307075,1530570112,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
e33966605d8069a9e2219a37d4f0bea907979801d5dc8ce3dffea5ccc25d504d,1,6,1,0.0999575,1530539133,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
1c8fc8273a2d787a4a16c2f1cbf62efde9001a624e1a5e4ac137eb573ee0e98e,1,25,1,0.1019333,1530507559,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
171a1f8a3901f7049d1caf76d155092ac85c3d87e54354304c8bedb0071d4136,1,1,1,0.10054071,1530479192,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
e3af78ffc3a02b42a1fb722cd8d0724c37294fbb7ea7a6ce1bf335d3fb975b6a,1,14,1,0.09906743,1530449472,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
f299c75a20b8eec7e5426be724797f7968bcb80acb0ec37fe58cd67a6f7a019b,1,10,1,0.10110409,1530415215,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
6ae4dc5e3756f93e31e06a3bd160fd696b2c1551c8dac9faa1aca1c840fb0811,1,24,1,0.10076591,1530381635,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
38f8fcc6263a171ed7bef18d0ac95633531a58605c26d78d4939477734c47089,1,16,1,0.10157395,1530356262,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
88bd01a2488c3e1b77672bcd9e5afe52c1755a55a028908d77f2f42fdd0546ae,1,10,1,0.10540276,1530330014,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
42b73c85c8f5e7f7f1f2b23354cf0c7ac753fabb172aad53795358ccf191e687,1,8,1,0.10240963,1530300018,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
d2ac46cdbf7d21d93d0226bb1c4cf8e0d042d0624443ff9d9f4895d60741da5c,1,25,1,0.10515396,1530273346,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
5ff5afd8ddef0434642b197fbfcc831960c6edc628984a41ef0b0b11751f0165,1,8,1,0.10227671,1530244360,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
56e72e95b7c6219ed65975c5e00f797a0172637425e21b75e3eabfe246671c21,1,19,1,0.10712105,1530222841,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
0b59dfe8e8bd6bf0e3aadd5129a2964b04759a962d5c67549a2075f1520357c5,1,0,1,0.10042447,1530129460,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
dd713cce8dee8f477a51e1370bc282c997f3c4bae4cc5b7293eaac19307f14a1,1,12,1,0.10256861,1530094656,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
6d57d71dcf960b364cc2764d705419a33435832ee341ee2f2fab2fc099d42471,1,4,1,0.09852859,1530064814,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
dbcd5bc9474aa576b12c5c1e672356bd57e15cf20fd314969603ffcdbdfbb73d,1,25,1,0.10411832,1530040645,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
eac68286a543552ff608edab4f7e91e04c29cb6c2a945d62cfa4be709f11210f,1,5,1,0.10056393,1530015091,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd,1,23,1,0.10049855,1530003359,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
2e4c6c5d121098d3af7567ccf4f212cf505f4c124cbc90580a4ebc1484b401fd,1,24,1,0.10125408,1529977680,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
847384658488ab114986bed86a65c23a962921d342afa20132066318d35282b5,1,0,1,0.09934219,1529948617,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
7769161ab44afdd8f8e8d39440f347e0ad3110a940dc4d3db42ce791fa5221d9,1,4,1,0.10071849,1529929374,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
ddd263ef09844eec7e2c0475b57e5bc108951994a7c546ddc57c9207bc5917d1,1,14,1,0.10142396,1529914009,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
6b87dabc84dab547212f8d9dc740075f0ff646a3eb1ba8fe034b44a6cbfe0c45,1,12,1,0.10369305,1529885260,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
ffa13a981064f6aea01bde3ba48bdcb4d1daa2bed4a3fa383be71ed820703368,1,17,1,0.10164626,1529860929,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
fc324e4de1ed374a88004ad70f27f109cf7f452d4f7e9bd7d4e0043336cf79e0,1,2,1,0.09959801,1529837883,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
239cd05c38372151617aa141960adf3a012694fdbb5958420f01ef1f424d5db7,1,5,1,0.09801111,1529805795,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
62e23378b7b023e88960b5359520a1d07fe0594ef9bb4712d1985117e29e45c6,1,4,1,0.0994373,1529782189,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
3c184d0baf3fc07c9ce8c6fe42044aed34d3691cd6cd21bedc33f8de484870f8,1,8,1,0.10304462,1529765886,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
ff823bbd967448bb7357b2783c35e3dc7ef93d453f90599e58fabd8c08212133,1,25,1,0.10032134,1529739065,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
82b741b626486ce63c897809c7c6e4b4532982e87f41b7338b72e7de43011639,1,15,1,0.09886527,1529712188,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
ffd3f27cdd513ecd7840ac3bcc383811e6ee42ffbbb2ff0e33e7ff7d97602a75,1,1,1,0.09864462,1529686360,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
389e4464befac692a42e7dbb170902a6a84d18fa836504b643ef4a3053a10a35,1,2,1,0.10376356,1529674239,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
be93f4e0d294ac5669234145c6a83940cbbb43bef2aa30142594c7fac0f87aa5,1,3,1,0.09819784,1529640889,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
6f9dfae2a447c58bf058084fb83459922ac6fcbb00c73029c41a1422da312416,1,8,1,0.09843136,1529615638,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
fe74a40655fe5e759a37622fed147938a87e25a8c9293769e6c2c16e9c183f42,1,15,1,0.09981895,1529597059,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
2c37a81eb3e6635dc571a5c63d11d24b5b6f3122627812e16d2d41557e879071,1,7,1,0.10143318,1529545781,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
ce966774844b82603764b6991d6e676811bbefbf9ea4eb894a724e3433c00bf1,1,6,1,0.09928176,1529521713,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
69cf0dc3353e27b0b0353edac91dbe41608868732cf59221ef518d6af01ce0b1,1,16,1,0.09885555,1529494550,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
8f3b24f8d285eb53c3b87ce6828396d22f7ea20f800be3dd69d869b530aa9dd6,1,6,1,0.10805449,1529473084,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
fee20535a03a0405d3b351a892591db26d19b95ae315bfaa0d770642be322fa3,1,9,1,0.09997602,1529456071,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
316203fc93aa366888d750abb43c8eb039cc2dc7c9ad13b58ec55981fab0d6d1,1,13,1,0.10141364,1529434631,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
383eaefd27e8aed89e0631d02f421e5ef8513a371a378964f244cf0743536667,1,7,1,0.10235466,1529413398,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
d9951fe4881b443ac59d17e869bfb7c764c9a15bcc2eaaf79b7d02af7cccfb77,1,2,1,0.10101593,1529393398,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
6ed09de8e54dccfae35b225c0db86c6f1af3fa39c91404ec72ef9f3bae664b4e,1,14,1,0.09952645,1529377346,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
aa0935edc0197f8bfb672698bfaf1a5db6918289838085fde3db1aaec78d2ea0,1,17,1,0.10261608,1529353701,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
cfdcb2291ae223b06a4bf5c0ae8b8877f57ca8a038cc6082004b1ba12abe0db9,1,8,1,0.09819282,1529338560,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
9e7d87905c1db536f73428ec48396fe01885ec44e846e82757be7249bef4a493,1,20,1,0.10813805,1529315249,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
