tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ffd0c3e2d4f81c7c5d741a6495165ef1bb84d029cb518355f361819d4b0ada7,1,0,1,141.54972343,1585757463,Ticket,09b33e780d7140b2c5bf33dfb854c2962761cdf9c6580014ee71d3122901eb1f
996ae301e60d1ccd21becb069b5202ff31fd9b56e922f1d58a5435de44415b01,1,0,1,141.54972343,1585752590,Ticket,b4ae54164eae62cdce3bf36b77c7856b6ff3b9af6a6880fb06771b68b51beabf
cbbb5cff27c048c73c50ae60fd28b58a14985d227ca99df6c053dc2e63bc52be,1,0,1,141.54972343,1585752590,Ticket,9eff1968577e1bf56780cb33e656b7599afebcbbe5c87327db2f219361b359de
c64e29b06619f499f944ff7db2e5f815cda61b4112be33e6309bf7e5fb1f1cc5,-1,1,1,139.56014516,1585703628,Vote,2660747314b62efd951bacb55b4a905e24d1d816734ebd66f3ba8fb00a4f9bde
4f09455d932ce407bd38de6d7cba05e482aa5992544ae1a1918e68395d2b8860,-1,1,1,166.82326791,1585681952,Vote,2b750205cd11c965a5dbdde3703ac48bb9372c99ffc3c9def958ee0e2fa8bb3e
1b7eaca392ed2814edebd38eca2037eb7b9cf89a86a69ecb5eb8ccb386424ce0,-1,1,1,144.18377597,1585662331,Vote,b365add07ff2d9597773d8cf688baf4c7c08471e85e6bd84b297076dbee0cc1e
1fc94586a7d2130a956495c5e6359994a984ff4164d397438367d2190e319ade,-1,1,1,144.87207997,1585661991,Vote,ea349b1e11a5a4b795e8c21a2b6ba37902ef7ebb9467371db785c4847361036d
844f91d5f873ae45efe86882b33ea7c7f7e6c92b20d9d490e0adde200365bd89,-1,1,1,133.48848336,1585628222,Vote,5c126f4be309fcf59769a6477bc952c07af0f397a4407aacf5acaf77c26af376
a9cd42b517d38e8152df842d05e48205304d060e0c89dacb3ba19c7c6dd9f5e7,1,0,1,143.92435642,1585625373,Ticket,9f2d7b06a59c38378dceaec9a97d0e636f1ee45669b91bb25c8e4174438a87a0
819b30b8e6180fa9de3ab64a20d5cae837b03abeb7aa81cf530511d4dc68af5b,1,0,1,144.18377597,1585585478,Ticket,1a090dce303539962ff27b205f440a5e3c57f98db34d57f2581822ba6fa45639
b365add07ff2d9597773d8cf688baf4c7c08471e85e6bd84b297076dbee0cc1e,1,0,1,144.18377597,1585582775,Ticket,1b7eaca392ed2814edebd38eca2037eb7b9cf89a86a69ecb5eb8ccb386424ce0
11f99998096064fe30381b051d62cc0456e09b3904065a4ff079dea7312b17cd,1,0,1,144.18377597,1585580342,Ticket,4bd9cb90357b72fd3241b8fb606e6b3199bcb7db5ee3b1c3370331ff91175fc4
ea349b1e11a5a4b795e8c21a2b6ba37902ef7ebb9467371db785c4847361036d,1,0,1,144.87207997,1585554412,Ticket,1fc94586a7d2130a956495c5e6359994a984ff4164d397438367d2190e319ade
7cab8b31ff240584ff8e1103268924adfca48a189251ce69a6072c9909b23e1d,-1,1,1,138.93724441,1585536979,Vote,4934c4160b858023c619f8ba9875f1f219acc4d6e3b3946216fefcdcbadaa213
ba69072181a970c1e5601f7ebf425f2bc5125730cb7c747ab8f81ae0b5e255f8,1,0,1,145.30356584,1585505001,Ticket,6a3a9d1a93a1e76ffc8715019538159574a944f7df996169095332d7f2d4dddf
56a9cba4fbe030fada8b967b6246f1c20e3c653fc2bc32046d392149d62e1e20,1,0,1,145.30356584,1585502529,Ticket,baf3b71b86deb0ce8a37df8d05735a9539aa6d5be8c7dd54068d579a4eee3500
81b8395e4f5933141258814741790b5f625924c7fbf54bf97e8dc319a5c5060a,-1,1,1,131.32108892,1585501405,Vote,a256cbdfbc997a5312f6e50b8037978aac95d87332cddec4b9ed85a395538fe5
ad6d59b43b31d35beca19c3c152f80de746df5f404c12196b3c8bd68d1e0f512,-1,1,1,144.2816259,1585498002,Vote,c1a0bc527ea8ab531b8bfe74392b8124f0d42653250d05a45685d270a4368784
9ceb6d6c7b1bbe9b309c5d3a41ad78b0d8b398d48283d36422085e20d5b49f14,1,0,1,145.30356584,1585496419,Ticket,fcdd2f236fc52682f7cf58dbc01bafc5d427e84944230b8014fd6dedd58ea4c1
2ab32be2cd7c1dfa4ddf3771a03171a8fc3ab14ae8c87d32a0626ccbf6feebc9,-1,1,1,122.55690893,1585495317,Vote,1051a48f2f40730f8f55c0bde995c0da6867ab49a71f8dd7aebb599c6cfd03d8
8bb15595c2b2088669996edb4c2423630cb0ebb6f633c48881d39be3f0562d4b,-1,1,1,136.81050186,1585471119,Vote,001a701839f79e1c9dc99280d75b4994730a1d385f1e4aecddcc4c86e55e6fb9
be2c52aea5fc330a7bde5d5a0cb1faed48ea3db7e9106ac021abdfce08605bf5,-1,1,1,132.54581984,1585426953,Vote,bc7c6e229e06392733c81ced88dcd765e33b8621409189ea04dfa81ba94cfe1f
cf610a693ddc89e3b10f70688930be936d8ab29af80e46dd64a87f5ad27502a7,-1,1,1,142.44520552,1585423873,Vote,a6b3d15eb31245e61a2016bdaf6bc2817dbc1fca722d087d54feb4a1eacbdd4d
b6c64a1d0b476a3130aea64ff9ece700cef69a496074051bcc655435b091825d,-1,1,1,128.44501449,1585418306,Vote,8748d09f1d9249ba6fc44be4bad9051310dcb39429d843487d397c65e8656c55
68201b517a226acbdbe3ba0559a330b62ed5db133012190d0aac7207bc035955,1,0,1,143.39669346,1585380705,Ticket,69387757db520b9c22c582618e6e480a1c1c32228bff5e78abf3a00dc7c6a2b6
efef3401918ed62a49f6114df01584d3cc05affb54874f88f1e4bd8be577857e,1,0,1,143.39669346,1585364237,Ticket,bda0137aee906be59ba2f522765a67373105a71ab6ea3acd0aae12752852d8b5
62d219e75f234e25ed7c36f06d17addd040186e785c806ea7c9d7edb60c4929a,1,0,1,141.90827736,1585324033,Ticket,1e9188048c0d3db79d1bffc91378060e82d4fc8890f597b227cfa712d1951570
866e93a8fed458357a6c31b24fc52c91583a3a1bc1b4434f2aee25b78a7cc3c9,-1,1,1,155.88908861,1585312007,Vote,b9a0dc59f43674e2469dcc5a88f26389b54dbd55b5fcee360f3eec6e1f5f27ae
a92268dffd8a2a191dcd864d3d53e373b8903ace15a87ec4723823b80557fbed,1,0,1,140.73216974,1585305774,Ticket,751dbe23e0d9e010955928ea83f910069a46981c739bfc6a64873618f96ca370
8528f3d09c0787c9aac8e38634841dcf1585e34519f5ae7b08f88e54fdea8057,-1,1,1,136.30715959,1585295147,Vote,aba80bea717e98ea26d5963f901361deaf7ead63b9bcc5fc4118e71920d4b30e
dc59c858eebfab1fa89703e6f2507646331c634e53c386aa08634ad5ffad9d1b,1,0,1,140.73216974,1585269426,Ticket,cd24b737d6b707fce967bdc734dba3e02e9d89355104185947884e06522e1ddc
4934c4160b858023c619f8ba9875f1f219acc4d6e3b3946216fefcdcbadaa213,1,0,1,138.93724441,1585250349,Ticket,7cab8b31ff240584ff8e1103268924adfca48a189251ce69a6072c9909b23e1d
378a63c82339a4dc6c826c466f732093e9905e3ec0ca9752dd1759dd0112865f,-1,1,1,133.87045811,1585243861,Vote,faaba3e79a41d63ed11a6d6471a1ceafbcd3e1c5c50f180bd9095954ae610138
28e10e40bf0f37c3381f2c83aa69ff8637b46fdaf9df0c409f9918d297a7c1b0,-1,1,1,166.32176061,1585221663,Vote,dbc923ad3464b1a6194eaa3795d38462e372f094ce1b1564e874787bf7955e36
3397a3e587a5d11930f250f8ed4e8aeb2fd90fa51e56eb860fb6e0cdb65f916c,1,0,1,138.23036723,1585209847,Ticket,0507181b4cdeff122e05cd1ac63ea5d3bfca044b8463c2f1adce2d47d2a4fdf2
d113089fc4c595722bb53f620c24f879e3fc0d0fda7b137aa127f8be5e15faa6,1,0,1,138.23036723,1585186242,Ticket,878a3f7e9d1fd72a96c1ae7ed91185934efd40a2b41013a313cad2fef0978e7b
1a19172d41cb4eff26fe29a89350c5d59f931a2be6af3930c296f6512445e3fe,-1,1,1,139.79128413,1585183822,Vote,93cb8f55e0a981db90e9420321c7d48fc452732223083d747d23150f5169ffcd
d8cc5caabe1532f53aa0dfa272fae63a77b2459e94e74711588cc8d1ce97e348,1,0,1,137.4524259,1585171419,Ticket,7357439824719e311415f76a8db804e17d573206e68b9c2c31120ac866f9d8ce
dc60a8106b32efcb7342f45f07230ff6134b4937d302636a4e4f812972819c72,-1,1,1,136.32884774,1585165209,Vote,bebcddab6b163afd96ded67769f41d099d548514731a3f25988daccd37f08c4a
04b8fda3883f1926e3f7532fbf118b0bc54bb021a1c5367f75a02365e148d377,1,0,1,137.4524259,1585140140,Ticket,d93dcc2108a45bf579b6b0ae84a3a7267c759dd3c4fea494b0dff130d948277e
f188bfee3c0bd0ec4c7ec5b6426ee04bf627c7562315c65683dfe4a5a92133cf,-1,1,1,150.54239076,1585124750,Vote,1724050090d91d3e38a5ab64cfe09c6e10db7c5ae3f6d9bfeaf60f7d8f8dbca4
c4c3b9e893574589507719d9c4a3650d500d48340551252705e2e1e7a2021cc7,-1,1,1,132.4347283,1585100408,Vote,fa3cbc4a1099502d4f2f741f718208ed984eb26d51a7f07359ad20700b12ae44
77258bdba32229fa3e191e59e27d0ce0e5c6f99ca71472a67a775d920bc4e76f,-1,1,1,133.91513101,1585086216,Vote,3c972884df51e1c51b67a5e2d070d472d51007a68630034c4d00c74b4320e38e
0679d69d079e5553e9f61662d93a8db91b1f5803288200fd199c7970b601ca34,-1,1,1,161.26676148,1585060682,Vote,f32784cb6a83b20602fe4d236bd924895dec4fe1ef595fc9308ff76be272f5d5
aba80bea717e98ea26d5963f901361deaf7ead63b9bcc5fc4118e71920d4b30e,1,0,1,136.30715959,1585049918,Ticket,8528f3d09c0787c9aac8e38634841dcf1585e34519f5ae7b08f88e54fdea8057
40c07c5003ec32113ba185ce03b931b078fc4b668861c1db7b91033146fa876e,1,0,1,135.68215722,1584983173,Ticket,20d468ba9436cc4dc2288ddd73d599871d4d475723eb75e643f4de38485e7b79
1aa25310c46f88335b9090cc43d93ff80af5981b0b09b61e3f1db23a707dd33e,-1,1,1,163.08119729,1584968115,Vote,b9a91c76b3ba56cb3895190c9443a8bc2a7f70727b84c44fbd0e4a41e4ca0657
2088c2755478bc823fc4789c8790f32ea90f2565aa9391afefcee9e4e957657f,-1,1,1,133.91513101,1584903058,Vote,49751fef26fc51a81f98145f2332b407725d0791bc33c8454539c0cf827cadf7
80b1da9151db79d913396a002e898549a2337d23b28b6df92fb8ffa043541e21,1,0,1,133.48848336,1584827216,Ticket,5d579c55beef1b13fa2d8e1a43d5dd3eb8a0f6a3d20b98c0bd50deb4a98e7be0
e71aab4c12739fc2dc3fc683d0afc800272f9667c595f2777f35334efaf0a583,1,0,1,133.48848336,1584827216,Ticket,d098d1f5fa160d1779d0e08c8fa9849a0842d81a9b4246f91c8bfbe3645f5c2b
9a965b13ee1295508576bb578b994ba3ace450614b3be5da30c9e4fce5c350e9,1,0,1,133.48848336,1584816394,Ticket,941cd5e2c6ffc2af724f609598eab481b626d36568ac345ad023ee74ddaf88be
7a3f9774f8abad8d9c4555605b47990fa18086a7f03c77118d2aee17ee7d7443,1,0,1,133.48848336,1584794896,Ticket,19dc55ea0763ee8dc7f7a6f7186e536600318b3e29855eb0ec220ad8b6b02ab7
e6b9f2d657906cd681a3c17075a5fc96f73974e91b5726534d935a71ba0f18c5,1,0,1,133.48848336,1584789882,Ticket,85a6d492c45f7b7a5672ab5c46e30b0fe347b4509fdc533abacec49fa01cb363
5c126f4be309fcf59769a6477bc952c07af0f397a4407aacf5acaf77c26af376,1,0,1,133.48848336,1584787569,Ticket,844f91d5f873ae45efe86882b33ea7c7f7e6c92b20d9d490e0adde200365bd89
58a60e407b9264de64216634be441eed7059e4d5edbd061e061aa9a7019b7dc7,-1,1,1,144.2816259,1584753728,Vote,0aead17a5c639e353822ebd40397c38ac942a81527906e1d13b7ef4649bc283d
ef563dc4123f6e1d66015fe4b038632657d618fd442fb094b3b8ba395d9efecb,-1,1,1,135.23377498,1584745019,Vote,7af5b58702737127a51129df58e2fbc598f82ab7e14592943a89774712085473
c1973b8ac634121bae51ef8d1a52ae2b3c34c60091aea18e98bcce9a8b5ccaee,1,0,1,132.80531871,1584733480,Ticket,63c22ca0bdff62a5632ea1edb13ea50f928ff8c65e2801363a56855eebecdc2c
d82fb5881bc6875cfc3bbacee7587ea3e12909a88e7e9a51d60daf707c83dfc9,-1,1,1,134.97445803,1584718404,Vote,628a15f60533255b644b1753081c27938c327067f906a1d90a4307675428b9c0
107abdf990381b7a37df2c4073a3841dc0bb328bd68df70a2f4879532c0c8c29,-1,1,1,131.52115646,1584711101,Vote,1f8fd925e1de21fecc9d63ce84938ac926ba4335a3738497c1cdacd192aca25d
4848a69f5405453b80553da6a9bfd5664b71ff759d22c1023c6483746768c379,-1,1,1,132.54581984,1584705904,Vote,596e7d32ede3f8901b16016466ba4a444edbddab3ea2179abce0439b1c1f467f
1bf41128e9c8d069633f0cdbb9a304817c525a3d0653387b9811cd54bac83501,1,0,1,132.48835495,1584686456,Ticket,e53cdc58bafdb011a07673391a42d410d903a50963467199b92540b0ec0f1e39
df63efc18bc4af175848d72a5c3b62cab37764bcd177157192873fed7c55c590,1,0,1,132.48835495,1584673065,Ticket,ba3c51d8e6a56a20bc1d85f2fb2b329c6a8f90287cf13c5458c30b06e5cb80e8
e7ff0f6f9491f0c34ab162ee584e2c3ad57630e964fccb3046875cb743afe87c,-1,1,1,140.98517931,1584645143,Vote,4585933014dad80fa82d08a4543877ca07061f4a9487eb1ca3343a2eac077123
849f806dd5a6a2cc8d7d8bbb489fc399c00dd6e51ddbf1f7b541dd5dc3f3e509,-1,1,1,139.56014516,1584608695,Vote,efb280346cd43cd1f9c7667444642922ec2f249c499b9ff33b38c1d13a20aa59
9715b09a9d65ad58f913d8b0ceab79aced7940c53188488209a661a8d3ac9aad,1,0,1,130.93298687,1584606562,Ticket,d3343600d77104d5702aaffe53ace312d366dc1ca83f584c2726a5910e187828
f28da8e7e789794aa3ec807cf21a417edeecf6e228165d32cd0b6e3134802320,-1,1,1,120.18778088,1584595472,Vote,e4aa7c8e803453ba0c00265ca0b5e0ef4f10550598a5ccf424fb9edaa2368aa8
bc7c6e229e06392733c81ced88dcd765e33b8621409189ea04dfa81ba94cfe1f,1,0,1,132.54581984,1584584635,Ticket,be2c52aea5fc330a7bde5d5a0cb1faed48ea3db7e9106ac021abdfce08605bf5
596e7d32ede3f8901b16016466ba4a444edbddab3ea2179abce0439b1c1f467f,1,0,1,132.54581984,1584574886,Ticket,4848a69f5405453b80553da6a9bfd5664b71ff759d22c1023c6483746768c379
c395e47f966ec11a3bce6191ca663b25453ab985f5ad4e925fcf47323ba6c688,1,0,1,132.54581984,1584572290,Ticket,11d93e67060da29b539c2c97116b9f3256b9d9e28b93eb4a479c1288c9f03ee7
437856bf8fbafb6b6ac8c11eab429a6212a84b1ba2a1c761c2ec59635f46d3e9,1,0,1,133.87045811,1584553048,Ticket,c5612e42a9658e8e6ee028966482de40c7acfab3b56f82d21e7a51f842198e28
588558acfc9b9e2d9d296816f67d02c60421ef2c3b4406404d6dde18e47aafb6,1,0,1,133.87045811,1584538365,Ticket,d54a40449c77e47154820b4df5ca1d1c93593fcf278931dfe700332d0a64a49c
14ab1434356569a0c11d1c9907ce2d4802578bf370b0cdafe6de4467fdfac9ce,-1,1,1,147.73014984,1584534789,Vote,834e9ab90ab82c22d3e7eaea9c5a50cb67e9841276e571f22d1a3562a3b4c146
faaba3e79a41d63ed11a6d6471a1ceafbcd3e1c5c50f180bd9095954ae610138,1,0,1,133.87045811,1584529609,Ticket,378a63c82339a4dc6c826c466f732093e9905e3ec0ca9752dd1759dd0112865f
1baf1ca0790bba9cfbd577c8a79965072780b4bb39c91a7e4f17f0594e215212,1,0,1,133.87045811,1584529091,Ticket,f66d4d76c0ef7dcc52a72f04b348b1a70353ea72458c7d3ca645c9aa907c7ec1
8a19c7d1e43afa992c5814f8ba330ee38d22eea97ac1d8c6b140e4199bcd1c8f,-1,1,1,132.2313345,1584510774,Vote,2f1c0a8d075f6aa4413d6e8a8fcca21c84f462d6230f27aa9994b23f5906a8c8
6bae679b81f17a5e61e37d8864c8c4818991b1a635be071e1c2f006b562e8165,-1,1,1,134.58783397,1584501107,Vote,752ed00f80acb9f79a27756c1b9c5a1f54830beaf181f6fff22dbfd1514b57ab
7b6e2857c21a1ca2b931b95cded89c0393e345c21ab39fb158e3f56b9fb3abdd,-1,1,1,132.4347283,1584498697,Vote,39c2523ec5bb21df7a541325d5ad758eb384bc473a639869a9ce97dc43562ab1
f1d26c0ec810eb9011f5f8885f97e2bc3b98df087a5a53d449ba2af558ca0633,1,0,1,135.54547873,1584487661,Ticket,9c474edd074cac64fa6beb5b0561616940c9c13ba974a0e4b4361b7f3a0a751f
205a4c3de462ee771873e75f239e754c36cbaf68336e1941462ba41e27e1ebd8,-1,1,1,133.92533647,1584475119,Vote,666eeb5d702e16befb96173f0658d452834a71d2af7bf5ade3a7f0a0adf835c2
ea94e7fb9762c083effbe1d342421c327873e100bfbb11c3bafa7d3509c7a101,-1,1,1,132.4347283,1584464167,Vote,3172e44b852633b5c95fbce376b9199ac87853012045165450eb02854ce90eb8
531b10c89ed8b05d56c5e2972b72b5dadd57a9f5bc741f4d276ca2911edee8ae,-1,1,1,128.68495864,1584456112,Vote,1db85dd45c3e17a27e30ff6c66d0072f72cdf6c513cd9fc9227d63027982cd52
37b366a69f7916beec0bedabb2e9096f725d16d167d443cd366492eb7b01e294,-1,1,1,128.73147729,1584456053,Vote,196dd357c5ae9b9632c939bce94d12fc46b49eac5c6591daa6060d03a191d0a0
d7199ee27881352dc7c5ae7d76bd9aaa44a121300787f9916892be46bdfa13aa,-1,1,1,131.52115646,1584412294,Vote,bd166aba91b1cff6e8625cbecdf619e413c4b9c80567063b0c460c6886307aac
22eae5f001691e4d30c833c5eda3035bff2426ed196cb2d34b690193f6fd76df,1,0,1,139.16847559,1584409315,Ticket,4911a18ba2b6242f259dc14915017a5a46ab9c287a4c855e5e7dfc72c084cc2b
4f5e2bc0e1aaee88382e49307e03e0186d2791308ca68b84b51e0ca1124fc015,1,0,1,140.68033959,1584386635,Ticket,ab8c875624c1ac4b0a84f3f2bc24b0ca2b8c3a99589adec2973815f6f0afdcaf
c04bc95c551e0ca629c8bcf2c80b1c7d2de3c90c4c8804dd99a84ea113e9040a,-1,1,1,133.91513101,1584327216,Vote,00927c68d71bc82a081bad8d7bf40eecc538cd14c5991c0688e99b01eea3a042
a6b3d15eb31245e61a2016bdaf6bc2817dbc1fca722d087d54feb4a1eacbdd4d,1,0,1,142.44520552,1584318074,Ticket,cf610a693ddc89e3b10f70688930be936d8ab29af80e46dd64a87f5ad27502a7
4df74441a5d16747ffdd645eeceb2d478802ed12a89f6cf0a6b59d7953830ba4,-1,1,1,122.72256333,1584298854,Vote,715798a58d76384d7bd4ad8a6d661f85ac0f5090f68fbb3180e2ee58944d0b39
68d4befc8fa6ed1430b93e930cbb74a9ca2e3bc80dd6fcf8f2b96fe0cbdc55c7,-1,1,1,122.94160288,1584279284,Vote,763ad6fbe2d9beb82e205cf041630bf2ae40a10c3f21c502719dcf97ccc6c516
0aead17a5c639e353822ebd40397c38ac942a81527906e1d13b7ef4649bc283d,1,0,1,144.2816259,1584255967,Ticket,58a60e407b9264de64216634be441eed7059e4d5edbd061e061aa9a7019b7dc7
be8a8b8aa37ebb588a8b52c790e4f269a9d085c79d869de88a38d567aecee46e,1,0,1,144.2816259,1584255967,Ticket,9641fb9756a54a72695f3f45b913d47713cefd5b47b5378905931e26b6035ed4
94ed8bcf8fa15bdb0155169a40278820cbbfa8caed1492760e1afe708f416f67,-1,1,1,140.98637598,1584238520,Vote,2d65f648d28054946fec3dd1428ba06b237d979b4b2911d2c1b6f2ffdffea426
c1a0bc527ea8ab531b8bfe74392b8124f0d42653250d05a45685d270a4368784,1,0,1,144.2816259,1584230444,Ticket,ad6d59b43b31d35beca19c3c152f80de746df5f404c12196b3c8bd68d1e0f512
0d4cdd78bf9eea45e5aee097cc4b7c30bc10ad34de11d01145b4ba5238e11c02,-1,1,1,166.32176061,1584185415,Vote,5b4ac395bcd482724145e89aa9ba6bbee39794f148cdad7f70dbd81c1820ac0d
4ff27933f8838593181831e3f421f2d522252b4560898975793834886f396330,1,0,1,144.56304222,1584176944,Ticket,04a55779b8ecfd09095b27d2a952d44114c727b9d5237182c6d0b18f6826b00c
ea257ab51901c60ba15a252c678750b3c1153d3c046986755fcac53a0c32d424,1,0,1,144.56304222,1584173522,Ticket,2c2d1ebf83d6f8767cf778c32b93b64836a5ad254a504c8a9e4482760687a4da
782f8fec0fe18fa614a125711f2988cecc1bfae02a2c55ed18d2c540873e2740,1,0,1,144.56304222,1584169152,Ticket,ab3b0b8b92b3f8e5ee2a58c7ae4557990e0d6d9c2cca7810d85d4847f1c43ff9
60d3afafa6d69c92a61a05b13b20ce5150b1ff6a5927eaf0050681b84b197968,-1,1,1,154.40083409,1584162722,Vote,35323121391f8b7eb877cb6051be0efe57391e9ed4b8d61c16f0af92a8f55646
00560a9787d361169360389d3f266fed9c458c6b30b6234e9f443683ccf51b5b,1,0,1,143.78314461,1584126675,Ticket,28b0fe1a2fc6a2024f8af2bf6c38025cdd8e635ea0e5b6335e73de4513b50eec
3f4f0193b9eee24cd72a0e1fbefc52e174194f0a410920a6a8b436175961d6b7,-1,1,1,132.54503649,1584097141,Vote,c5d4e2812dc8d4c53e794bef57a005ce13994004a2d67a42f4a70f9ec439d51a
f44e1e7265df7d68d798a902b8e8532f60bcf2895c51153d239248b09bad8385,-1,1,1,150.54239076,1584094738,Vote,759ed30c4b8196cce2e0d08233f2f62d67bec41add4581ce50aa30a89585fe2a
4e3336f9eb1961c93ff2c38ef7aa28186593bf3521ad32ad6a7637fd9e73dd13,-1,1,1,132.2313345,1584089698,Vote,518b0430434323d54cb12c92b8fe64b0a4e51407b4e06e240c7d3b4c0684a299
2d65f648d28054946fec3dd1428ba06b237d979b4b2911d2c1b6f2ffdffea426,1,0,1,140.98637598,1584047023,Ticket,94ed8bcf8fa15bdb0155169a40278820cbbfa8caed1492760e1afe708f416f67
f0e42ca411e7d9deb409ac9ce96e29b54aca752181e5fca511ef2764c5cb17e0,-1,1,1,120.47057371,1584044294,Vote,ebaed1f9659ce086ca0a2c418572d41e4261c0779ae527e079282e8172b879ea
93cb8f55e0a981db90e9420321c7d48fc452732223083d747d23150f5169ffcd,1,0,1,139.79128413,1583993445,Ticket,1a19172d41cb4eff26fe29a89350c5d59f931a2be6af3930c296f6512445e3fe
ab35ce945d9f8e867f714afcb2e1040de66ea166d3cf9bc961c3fbc41d7239e3,-1,1,1,141.58780069,1583963006,Vote,57f574eacfd25fbd619c4aa6aede3080fd01a574588de61976d9f2ef7213bf59
59bb2416cee884471ba1aeed68c8eb7742d13ce7e56340217c405eceac821704,-1,1,1,139.56014516,1583912064,Vote,54017b372478df035f32d2584ab03e6817075313ba59d790c47c171c7c9d17ee
9c9afa593a552fb76d1e9a2ffc09963aa6f6c21446a4de7625ef44999a94b186,1,0,1,136.81050186,1583894036,Ticket,3340fe9557844f7518d9dc214f0ed0484e0a7481f377ee80892d618e4ca39c7e
001a701839f79e1c9dc99280d75b4994730a1d385f1e4aecddcc4c86e55e6fb9,1,0,1,136.81050186,1583892643,Ticket,8bb15595c2b2088669996edb4c2423630cb0ebb6f633c48881d39be3f0562d4b
f608b45fa2b95856dde45e7591286e5849ec92c9549db266aff44f110fe49ffe,-1,1,1,154.40083409,1583809885,Vote,7f70340da76307d49f1c305995d464c30db64340acb869bbcdf21e61e8ffd9de
ecb2be390ba000352a12aaa496587410462be67a8cb2842d1a833f84dae25da4,1,0,1,133.91513101,1583781624,Ticket,633ebcceda4d85253a2169bddb3428bde51b106655fabcaa986250d1dc963c67
fcabbf0f1789d37412b2274cd20d82ea30457784ba70853bfb53f0425e782913,1,0,1,133.91513101,1583781624,Ticket,c9eaa378709464777ccf04d574211be7c1781a0d282410e47f67af7c47177664
3c972884df51e1c51b67a5e2d070d472d51007a68630034c4d00c74b4320e38e,1,0,1,133.91513101,1583760135,Ticket,77258bdba32229fa3e191e59e27d0ce0e5c6f99ca71472a67a775d920bc4e76f
00927c68d71bc82a081bad8d7bf40eecc538cd14c5991c0688e99b01eea3a042,1,0,1,133.91513101,1583756498,Ticket,c04bc95c551e0ca629c8bcf2c80b1c7d2de3c90c4c8804dd99a84ea113e9040a
49751fef26fc51a81f98145f2332b407725d0791bc33c8454539c0cf827cadf7,1,0,1,133.91513101,1583746088,Ticket,2088c2755478bc823fc4789c8790f32ea90f2565aa9391afefcee9e4e957657f
1a4f6811582d9ec76a1fb7ba7b7393a524d2856fad9e2741d4ae94d7c778107a,1,0,1,136.32884774,1583738179,Ticket,2b77dc133ddd15481d123095d170eddec20a23920da562a08e854fb9a14a7874
32d1cf480e20887315771f1a2136ce26776f250b16ee1dd7380c66ffe7229660,1,0,1,136.32884774,1583718464,Ticket,a50eb15a715f82a449cb88b05a1da3b1ebf2bc758b713fb62cd6239a77137575
bebcddab6b163afd96ded67769f41d099d548514731a3f25988daccd37f08c4a,1,0,1,136.32884774,1583718450,Ticket,dc60a8106b32efcb7342f45f07230ff6134b4937d302636a4e4f812972819c72
5e1424cbbdbfc030e051af948a44da715de4d964e65e7b9f335ba2913d3a3078,-1,1,1,149.51677768,1583708964,Vote,8b5a3f2d59c3c507dc9986dd967b4ea350e340d40ede8a71a952833a19b17fdc
b2f07db4bf30e9c9056fbb7805a15f7b151f587f0d5a5ef01d5e405cfe6d2620,-1,1,1,138.23071129,1583687273,Vote,b2d60b7fe04621907b75f6673acf5fe18201d612e915619aa049739fcaec18fb
2660747314b62efd951bacb55b4a905e24d1d816734ebd66f3ba8fb00a4f9bde,1,0,1,139.56014516,1583683000,Ticket,c64e29b06619f499f944ff7db2e5f815cda61b4112be33e6309bf7e5fb1f1cc5
efb280346cd43cd1f9c7667444642922ec2f249c499b9ff33b38c1d13a20aa59,1,0,1,139.56014516,1583680870,Ticket,849f806dd5a6a2cc8d7d8bbb489fc399c00dd6e51ddbf1f7b541dd5dc3f3e509
cc07ff194cb6bd551708645396d08ac17bcdf9b25466c3dff2f3bb1088e05b5b,-1,1,1,133.21604405,1583679925,Vote,a56333c0155f69d99b8e28fd3ab9a8b124486158d0ada05c42a8c7095f4b55a2
2e3b60330b60a1ded1464d695bbb7e80997b3e719658ebef9eac8f47a0a2180b,-1,1,1,141.58780069,1583668016,Vote,8f358cf9b751c836ae75dc2156a5d83cd27fa8064e06b16d15e1f123f1b78e4d
cb4c87c65d2454d76c8e30175ffaae4a8b2c943d901d80c30b82bcbe13bfbb94,1,0,1,139.56014516,1583664638,Ticket,1bd7b71f225ec0d05d81ea73ac78c24be1197a1be49daa6017b237de102321d7
54017b372478df035f32d2584ab03e6817075313ba59d790c47c171c7c9d17ee,1,0,1,139.56014516,1583662425,Ticket,59bb2416cee884471ba1aeed68c8eb7742d13ce7e56340217c405eceac821704
4b6a7ee39958e7d2b093f130db08f9d844f6bd52f08905af19aeb915aca88d68,-1,1,1,122.46664676,1583659403,Vote,b6172c054ad5f2577a900f34dd81bccdd7476d080d132d2d1a9dba91d905ddb4
4f67775f06e4c5e059a78cc20b17c2f12a1c98b2bd92ceb57011d9c7a251f8ca,-1,1,1,130.72462454,1583637885,Vote,6c1fb8623e7ab29c955e8aece3660fcd09422181e62c0ba71cb33ddd3ecd05ab
1d87400bc026bb5f7be7587012bfffe7e8eae6ca24891eaa80210bf92564ed04,-1,1,1,139.53744784,1583637825,Vote,1a09687e0d686bfde5d3bd4ecee63f3b99ef4c24b5486a0960b09c5e6e00993a
