tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c2858fc5f4cee67014a74d65260dbb0169e532eecaa1b6bfcf06fb9ebdc4edd,-1,1,1,0.36834104,1532765741,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,18,1,0.36834104,1532765134,Regular,1c2858fc5f4cee67014a74d65260dbb0169e532eecaa1b6bfcf06fb9ebdc4edd
3891578aea004aa161640f77b8f6c7e5ba52e85c9474549d739ba4b31bc546b0,-1,1,1,0.18545705,1532748765,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,415,1,0.18545705,1532745008,Regular,3891578aea004aa161640f77b8f6c7e5ba52e85c9474549d739ba4b31bc546b0
83af5a7628bac09eff8de8a8ab4f1fd64a836740eeb68d3044d16c7e0d24f311,-1,1,1,0.40272528,1532670816,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
976856e9b56c05a196694f716ff5ac1ace96878f8b281ce4781a228c31fddd6b,-1,1,1,0.20229072,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,14,1,0.40272528,1532663524,Regular,83af5a7628bac09eff8de8a8ab4f1fd64a836740eeb68d3044d16c7e0d24f311
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,442,1,0.20229072,1532658107,Regular,976856e9b56c05a196694f716ff5ac1ace96878f8b281ce4781a228c31fddd6b
6ae7fd0a283fff08ca934c0e49435a010fe09ce2a17db5cae587f91e07c87427,-1,0,1,0.37863434,1532577270,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,73,1,0.37863434,1532574247,Regular,6ae7fd0a283fff08ca934c0e49435a010fe09ce2a17db5cae587f91e07c87427
d83dd8feecc5b81796fb7476bd652c50ff26c3e266ea2befe732cca47a0ae529,-1,1,1,0.18919785,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,528,1,0.18919785,1532571689,Regular,d83dd8feecc5b81796fb7476bd652c50ff26c3e266ea2befe732cca47a0ae529
4074731e408624677e4d5caeb8b1c82f1168770787b39cb5cd4d38a8c9f3f056,-1,1,1,0.35538355,1532490662,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
9bb6a7a6b1dbbfe0f2f8bc7d30ed81fd34563464715cafc3ca455ea614b95c65,-1,0,1,0.1736384,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,78,1,0.35538355,1532486640,Regular,4074731e408624677e4d5caeb8b1c82f1168770787b39cb5cd4d38a8c9f3f056
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,232,1,0.1736384,1532484972,Regular,9bb6a7a6b1dbbfe0f2f8bc7d30ed81fd34563464715cafc3ca455ea614b95c65
01c67158749144627cb232659ea3383ccba04819ef697d3c29bfbaf8fc46ae05,-1,0,1,0.19836251,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
16a44378997d275c85544124a49c4b0712a1b4016d82d53f1a53975bec028737,-1,0,1,0.38864582,1532404816,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
1d8d7f23803c550bb7ea309dcfa9aba8ff3339731f95265c0c4c6c967339d3d3,-1,0,1,0.37022553,1532404816,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
63cecef3a79def04a62a15f60f465cdc91f572214b738482c00c791a0b9fab74,-1,0,1,0.19671603,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
976c32216148e8831baaa0930efa14cc756bfbe22e7a027a96b5aaa2d4b162ce,-1,1,1,0.3981654,1532404816,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
e6e334041aff3735fc3b207f41bb4145a1e0a987dc0fd9a4cf916a1f3fd1f6a3,-1,0,1,0.16326103,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,418,1,0.19671603,1532398754,Regular,63cecef3a79def04a62a15f60f465cdc91f572214b738482c00c791a0b9fab74
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,33,1,0.38864582,1532397786,Regular,16a44378997d275c85544124a49c4b0712a1b4016d82d53f1a53975bec028737
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,14,1,0.3981654,1532331832,Regular,976c32216148e8831baaa0930efa14cc756bfbe22e7a027a96b5aaa2d4b162ce
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,470,1,0.19836251,1532312111,Regular,01c67158749144627cb232659ea3383ccba04819ef697d3c29bfbaf8fc46ae05
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,51,1,0.37022553,1532231653,Regular,1d8d7f23803c550bb7ea309dcfa9aba8ff3339731f95265c0c4c6c967339d3d3
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,262,1,0.16326103,1532225984,Regular,e6e334041aff3735fc3b207f41bb4145a1e0a987dc0fd9a4cf916a1f3fd1f6a3
a39860224e2994c5d5e82baabe64a38a8eb68b75a3b4f391ee358fb008029434,-1,1,1,0.33613764,1532147740,Regular,4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,50,1,0.33613764,1532147288,Regular,a39860224e2994c5d5e82baabe64a38a8eb68b75a3b4f391ee358fb008029434
fef4b0f2c3278c889c2f2bcc34c8683d559ab5073c59429fc0060b8fd99d29ba,-1,0,1,0.15498997,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,415,1,0.15498997,1532139393,Regular,fef4b0f2c3278c889c2f2bcc34c8683d559ab5073c59429fc0060b8fd99d29ba
28875cd4276326e6e1af89b2400eabe9a6e2fba7d2ee2df9f98b115cabdb11ea,-1,1,1,0.39919534,1532070480,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,65,1,0.39919534,1532069983,Regular,28875cd4276326e6e1af89b2400eabe9a6e2fba7d2ee2df9f98b115cabdb11ea
b390456c62b8ed7d177c1633d8b5dc566bf64ed36fde3c0def8102062f74ad75,-1,0,1,0.17647478,1532056862,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,608,1,0.17647478,1532052930,Regular,b390456c62b8ed7d177c1633d8b5dc566bf64ed36fde3c0def8102062f74ad75
1ed5bbef6a4c2b59d9e05569e5addb767350c92eabd931f077cd9aaabbd5af02,-1,1,1,0.15170286,1531980612,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,46,1,0.15170286,1531980067,Regular,1ed5bbef6a4c2b59d9e05569e5addb767350c92eabd931f077cd9aaabbd5af02
25cc4c84a08c8ef2a46a3b8d375d044dacdf2997ae4a8dfe2c4312ab84b99703,-1,1,1,0.28765058,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,242,1,0.28765058,1531966552,Regular,25cc4c84a08c8ef2a46a3b8d375d044dacdf2997ae4a8dfe2c4312ab84b99703
e51a9975e731d2dfe92aea16d4168d181c5cd46b9c5e80c9388a040e216e416d,-1,0,1,0.62819413,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,493,1,0.62819413,1531880548,Regular,e51a9975e731d2dfe92aea16d4168d181c5cd46b9c5e80c9388a040e216e416d
e00a1709a46c393e26e32920e26c14f89b88e54ab7dc5bf51a468b767a36661d,-1,0,1,0.42797584,1531796745,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,306,1,0.42797584,1531793756,Regular,e00a1709a46c393e26e32920e26c14f89b88e54ab7dc5bf51a468b767a36661d
a1c4b3dac1c142233d490411386bbaf63604a312a941c0af9a855cac3aafedbe,-1,0,1,0.53973083,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,293,1,0.53973083,1531707325,Regular,a1c4b3dac1c142233d490411386bbaf63604a312a941c0af9a855cac3aafedbe
16ce1768cf13a6b718b10983418e5cb9edb6835c26190d7fd7f2618b00a40bb9,-1,0,1,0.61275354,1531626537,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,439,1,0.61275354,1531622459,Regular,16ce1768cf13a6b718b10983418e5cb9edb6835c26190d7fd7f2618b00a40bb9
bbda78e6f264e8bdc75aa446050a3828942cd021720cc86c32855957f41fc9ba,-1,1,1,0.65296635,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,565,1,0.65296635,1531534516,Regular,bbda78e6f264e8bdc75aa446050a3828942cd021720cc86c32855957f41fc9ba
4def5b2422e6a2d64ef381ddd876fa266347f62d90a3f9b9cf6a0c6b0c9ee57f,-1,1,1,0.66930395,1531451496,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,4,1,0.66930395,1531448685,Regular,4def5b2422e6a2d64ef381ddd876fa266347f62d90a3f9b9cf6a0c6b0c9ee57f
6ddef0e2184f1db17ffdd30112be7016dacf14626436596ff13266ed9599a78e,-1,0,1,0.65709966,1531364021,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,93,1,0.65709966,1531361858,Regular,6ddef0e2184f1db17ffdd30112be7016dacf14626436596ff13266ed9599a78e
04772f6c0a172a9f755f194f292b3a7b1a5c9aa7b42cff494782502363573f6e,-1,0,1,0.68739227,1531277781,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,72,1,0.68739227,1531275660,Regular,04772f6c0a172a9f755f194f292b3a7b1a5c9aa7b42cff494782502363573f6e
3aee482a2352ec9228fc6bdac875a9290d137d3dd1c34f7221118f359e76fdc1,-1,0,1,0.68478607,1531191726,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,74,1,0.68478607,1531189396,Regular,3aee482a2352ec9228fc6bdac875a9290d137d3dd1c34f7221118f359e76fdc1
92f8c224fc96096c56561800e6a6d64eeb5208c2d82bc226d04e6f0d9c7d7f4b,-1,1,1,0.58057811,1531105843,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,259,1,0.58057811,1531103065,Regular,92f8c224fc96096c56561800e6a6d64eeb5208c2d82bc226d04e6f0d9c7d7f4b
8536d4ef3af4ff564829a5340f5f550bf44781b8f0f111d7516d1fc7fefb7691,-1,1,1,0.2547479,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,477,1,0.2547479,1531016368,Regular,8536d4ef3af4ff564829a5340f5f550bf44781b8f0f111d7516d1fc7fefb7691
7d4a7f0a4a94e90c805a3962a88b3abc3a77519c5ba12427d45af479f5376fdf,-1,1,1,0.19425061,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,593,1,0.19425061,1530930041,Regular,7d4a7f0a4a94e90c805a3962a88b3abc3a77519c5ba12427d45af479f5376fdf
ba73cfb8d9612989b327a0e6f157e17cf0fb38c2a993fc95ec1dab38139b4c06,-1,0,1,0.18933231,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,206,1,0.18933231,1530856082,Regular,ba73cfb8d9612989b327a0e6f157e17cf0fb38c2a993fc95ec1dab38139b4c06
d6ba521dfd431827d0ae19775ba40300bbffad6dfbe9f350937b7fd5f8e07532,-1,1,1,0.20766504,1530758363,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,388,1,0.20766504,1530756954,Regular,d6ba521dfd431827d0ae19775ba40300bbffad6dfbe9f350937b7fd5f8e07532
94b9eb34eae807fb56d3cfc4e1eb031ebccd5671994e22265fea2f34a3a4dd1d,-1,0,1,0.20150123,1530671165,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,113,1,0.20150123,1530670592,Regular,94b9eb34eae807fb56d3cfc4e1eb031ebccd5671994e22265fea2f34a3a4dd1d
c288049611b9cfc3f46421de474e54ac860f282ee8c357b27d833261047d4648,-1,1,1,0.19188942,1530585322,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,341,1,0.19188942,1530584180,Regular,c288049611b9cfc3f46421de474e54ac860f282ee8c357b27d833261047d4648
307cca1d2c2a7e57f89c42c2ad452a66b9036b682edd2327811a444564dfbb9f,-1,0,1,0.21482029,1530500249,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,87,1,0.21482029,1530498439,Regular,307cca1d2c2a7e57f89c42c2ad452a66b9036b682edd2327811a444564dfbb9f
53f52870e9f8a5b0c95fe787d392ff3c44822b5a822e9dc1035b6b259905d59f,-1,1,1,0.1948839,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,143,1,0.1948839,1530411455,Regular,53f52870e9f8a5b0c95fe787d392ff3c44822b5a822e9dc1035b6b259905d59f
47372b00b536671aa657621a01cedd165e86e7e5dd8b9437f02d35eab5c8c8a2,-1,0,1,0.21537229,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,554,1,0.21537229,1530325304,Regular,47372b00b536671aa657621a01cedd165e86e7e5dd8b9437f02d35eab5c8c8a2
3960bdbba125816add4822e9b1c80316fd1c7da4c0881d4374dec6f5145c658f,-1,0,1,0.20570749,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,491,1,0.20570749,1530238961,Regular,3960bdbba125816add4822e9b1c80316fd1c7da4c0881d4374dec6f5145c658f
df65406a85021eadedc90143c18f6028f685b96a9932d35882d179403a826c48,-1,1,1,0.24437829,1530152553,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,36,1,0.24437829,1530152134,Regular,df65406a85021eadedc90143c18f6028f685b96a9932d35882d179403a826c48
5fb5c50bdc8b3e93aed9289f951d551c327ba803b222b230d1a3b07975e6f0cd,-1,1,1,0.21048624,1530068987,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,242,1,0.21048624,1530066006,Regular,5fb5c50bdc8b3e93aed9289f951d551c327ba803b222b230d1a3b07975e6f0cd
