tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,23,1,0.11781015,1534990279,Regular,59f813bee3820d2d8a8e6ea08ef2e4761004968d68efd99e11c640e8b3f1593b
fb26ee549b676dbb08dc13248b1f1ec7895dc7fad5bb5e0c486fd1381e8e72b4,-1,13,1,0.11264198,1534904772,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,158,1,0.11264198,1534903696,Regular,fb26ee549b676dbb08dc13248b1f1ec7895dc7fad5bb5e0c486fd1381e8e72b4
0ecfc1c2c694d34e6abd7c6583596592b4cbfe69c3a9e84a9761276de72ef023,-1,8,1,0.11184372,1534853822,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,101,1,0.11184372,1534818737,Regular,0ecfc1c2c694d34e6abd7c6583596592b4cbfe69c3a9e84a9761276de72ef023
77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9,-1,51,1,0.08479802,1534751776,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,66,1,0.08479802,1534731281,Regular,77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9
721be38de6ae3c339b595df8a05388f2ce7c32f1fd2df6973708feb7a4cff02a,-1,7,1,0.11570178,1534652691,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,345,1,0.11570178,1534647009,Regular,721be38de6ae3c339b595df8a05388f2ce7c32f1fd2df6973708feb7a4cff02a
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,367,1,0.12703932,1534560709,Regular,641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9
4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1,-1,44,1,0.21416367,1534475433,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,97,1,0.21416367,1534474478,Regular,4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1
21972dd8e1a8c6b9a353721015cf2dbbc4bf0c594a4d0658184eea02dafc59c1,-1,19,1,0.07149487,1534386737,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,156,1,0.07149487,1534386005,Regular,21972dd8e1a8c6b9a353721015cf2dbbc4bf0c594a4d0658184eea02dafc59c1
e8129451c4b15e84f68fb57e0c4b377427a18c9b5d45260a66246cf5cfc08d1f,-1,5,1,0.13072706,1534301532,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,60,1,0.13072706,1534299090,Regular,e8129451c4b15e84f68fb57e0c4b377427a18c9b5d45260a66246cf5cfc08d1f
7489cabe1d931a5afc39bc5a59bbf4c7839c31a13d1a32ee37e74d185405e8b1,-1,11,1,0.13277211,1534214209,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,125,1,0.13277211,1534212947,Regular,7489cabe1d931a5afc39bc5a59bbf4c7839c31a13d1a32ee37e74d185405e8b1
6c128c9ab2daf55f4314afe67d0672788a14ef48395d5a79aadd1ce3b577d43e,-1,5,1,0.11471001,1534129300,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,53,1,0.11471001,1534126299,Regular,6c128c9ab2daf55f4314afe67d0672788a14ef48395d5a79aadd1ce3b577d43e
b907bcccf52d9234d6e1e7f71c3bdd03b7d208bb9ad651301e8a43f8fec6806a,-1,9,1,0.07802404,1534041093,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,28,1,0.07802404,1534039810,Regular,b907bcccf52d9234d6e1e7f71c3bdd03b7d208bb9ad651301e8a43f8fec6806a
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,512,1,0.12146672,1533953711,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91,-1,17,1,0.1376414,1533869194,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,102,1,0.1376414,1533867417,Regular,98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91
8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8,-1,93,1,0.12303462,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,107,1,0.12303462,1533780973,Regular,8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8
c2bfa013edf17880218d928df3b80e40fa06ac6009002fa23f714fa0aa008561,-1,16,1,0.08003196,1533701147,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319,-1,97,1,0.11205813,1533699394,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,94,1,0.08003196,1533694525,Regular,c2bfa013edf17880218d928df3b80e40fa06ac6009002fa23f714fa0aa008561
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,65,1,0.11205813,1533694525,Regular,f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319
71cc8e5e22e02e2bc4f25ec82f84a6b9f9e11e53f3b7864dadd5bc10594249a0,-1,11,1,0.12356763,1533612938,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,71,1,0.12356763,1533608203,Regular,71cc8e5e22e02e2bc4f25ec82f84a6b9f9e11e53f3b7864dadd5bc10594249a0
c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1,-1,9,1,0.12270063,1533522480,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,75,1,0.12270063,1533521782,Regular,c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1
f6a91b5284ec0388970b2f071df4942f7a1ed08baa634dff1ea633db1953b079,-1,17,1,0.06596137,1533511901,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,154,1,0.06596137,1533435020,Regular,f6a91b5284ec0388970b2f071df4942f7a1ed08baa634dff1ea633db1953b079
8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2,-1,26,1,0.135392,1533394123,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,508,1,0.135392,1533349292,Regular,8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,504,1,0.15569328,1533262847,Regular,ee2771300ed5a75d565a6dc8a9e9d9efe7eb2e4505383267c168d6343c294d2e
aae01f7c3d8fb7c2393137868fa1f1d91aa78e7a281e51e3e75a9fbb519854b5,-1,53,1,0.15956132,1533180055,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,447,1,0.15956132,1533176211,Regular,aae01f7c3d8fb7c2393137868fa1f1d91aa78e7a281e51e3e75a9fbb519854b5
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,146,1,0.16039638,1533096821,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,439,1,0.16039638,1533089711,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,108,1,0.14893428,1533015251,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,409,1,0.16491533,1533003421,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,42,1,0.14397374,1532917163,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,339,1,0.14893428,1532830675,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
998d3022bbf92ad186432e3b4c0a4e3017b06a94c1e7646f6501d92e907f9f10,-1,20,1,0.16746386,1532753540,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,196,1,0.16746386,1532745008,Regular,998d3022bbf92ad186432e3b4c0a4e3017b06a94c1e7646f6501d92e907f9f10
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,49,1,0.17304582,1532658494,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,382,1,0.17304582,1532658107,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
5f52c5f8735be60f792d5d3c0e97c5d03021bcdc8031d923fcf8cbd1c97102b4,-1,54,1,0.15222309,1532573952,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,423,1,0.15222309,1532571689,Regular,5f52c5f8735be60f792d5d3c0e97c5d03021bcdc8031d923fcf8cbd1c97102b4
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,187,1,0.06286457,1532543662,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8,-1,32,1,0.14409969,1532486741,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,146,1,0.14409969,1532484972,Regular,0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8
5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542,-1,59,1,0.14339551,1532424184,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75,-1,6,1,0.16119266,1532399971,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,32,1,0.16119266,1532398754,Regular,8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,356,1,0.14339551,1532312111,Regular,5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,18,1,0.06286457,1532311870,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f,-1,42,1,0.14868495,1532243840,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,144,1,0.14868495,1532225460,Regular,2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,60,1,0.15158181,1532141879,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,170,1,0.15158181,1532138913,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
4737f6a3d6464802bac332237031e929fe1056a1c57168b5f538f053ca55606b,-1,21,1,0.11320708,1532054375,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,174,1,0.11320708,1532052570,Regular,4737f6a3d6464802bac332237031e929fe1056a1c57168b5f538f053ca55606b
7291aba62c81ab960b8e91f9f87095a2279197e186cfc8363e10571ca835f3be,-1,26,1,0.15417517,1531973622,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,452,1,0.15417517,1531966552,Regular,7291aba62c81ab960b8e91f9f87095a2279197e186cfc8363e10571ca835f3be
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,96,1,0.15691655,1531928813,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,452,1,0.15691655,1531880548,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877,-1,20,1,0.08094542,1531854126,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5,-1,55,1,0.20932629,1531806534,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,277,1,0.20932629,1531793756,Regular,77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,129,1,0.08094542,1531707153,Regular,a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877
6c8b930864a31d358fee0242e6b74a9dc913e92cb90feffd2372f7cb4bd1cafa,-1,14,1,0.16356949,1531659430,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,34,1,0.16356949,1531622459,Regular,6c8b930864a31d358fee0242e6b74a9dc913e92cb90feffd2372f7cb4bd1cafa
086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c,-1,49,1,0.16695846,1531541484,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,175,1,0.16695846,1531534258,Regular,086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,279,1,0.17335359,1531497101,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,220,1,0.05174207,1531497101,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,100,1,0.19684033,1531497101,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1,-1,44,1,0.13702001,1531458398,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,143,1,0.05174207,1531448685,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,238,1,0.13702001,1531448685,Regular,475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,83,1,0.17335359,1531361858,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,175,1,0.17444211,1531346185,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1,-1,62,1,0.17750015,1531294817,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,516,1,0.17750015,1531275660,Regular,32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,110,1,0.17950627,1531209878,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,29,1,0.18379374,1531193586,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,320,1,0.18379374,1531189396,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4,-1,36,1,0.17307775,1531112908,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,340,1,0.17307775,1531103065,Regular,00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4
1265695855c1012c9614f8d7d74fe21933611f30eed97be7ff8bda47297f92e3,-1,21,1,0.16972404,1531035956,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,137,1,0.16972404,1531016368,Regular,1265695855c1012c9614f8d7d74fe21933611f30eed97be7ff8bda47297f92e3
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,607,1,0.17950627,1530930041,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,347,1,0.17444211,1530856082,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
241f948909edf88c4afcb69027a3b3736477f49686bd93ddefa8dd5dd4e73ac9,-1,26,1,0.19609997,1530827449,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,52,1,0.19609997,1530756954,Regular,241f948909edf88c4afcb69027a3b3736477f49686bd93ddefa8dd5dd4e73ac9
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,403,1,0.19684033,1530670592,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,49,1,0.19815004,1530588244,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,586,1,0.19815004,1530584180,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,9,1,0.19525886,1530502896,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,218,1,0.19525886,1530497708,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
3877253ab15ffb2d811d042097886ba0340f4cf045efbb991465c2d92079a6da,-1,0,1,0.30918688,1530461301,Regular,1d9eaa22c688797a5e923f40e9a69f746d950f68421370ee906e6c3b33faad74
1d9eaa22c688797a5e923f40e9a69f746d950f68421370ee906e6c3b33faad74,1,1,1,0.30918688,1530459092,Regular,3877253ab15ffb2d811d042097886ba0340f4cf045efbb991465c2d92079a6da
3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843,-1,118,1,0.19999485,1530335421,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,337,1,0.19999485,1530325304,Regular,3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843
f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d,-1,78,1,0.16215552,1530240265,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,532,1,0.16215552,1530238961,Regular,f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,115,1,0.21966053,1530195063,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,375,1,0.21966053,1530152134,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,440,1,0.24035325,1530066006,Regular,ecdf6f18794f85f008607cfa46dda4c7d3f2138649dcd31ea974485060e3e330
c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c,-1,115,1,0.22650939,1530049286,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,439,1,0.22650939,1529985106,Regular,c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c
778a304a9647fe175c82f7f31b9c7102007621cf6f463aa105653c86eee6e0d7,-1,18,1,0.22849009,1529894560,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,118,1,0.22849009,1529893460,Regular,778a304a9647fe175c82f7f31b9c7102007621cf6f463aa105653c86eee6e0d7
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,59,1,0.22181257,1529819047,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,490,1,0.22181257,1529807126,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
115c25f8670556bde6b3aecd0e480568ed78ca47d785133af95298022d2d029c,-1,56,1,0.24901867,1529729403,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,286,1,0.24901867,1529720430,Regular,115c25f8670556bde6b3aecd0e480568ed78ca47d785133af95298022d2d029c
15c1971f7cfb3ced2555eb94793e635135c5be694ede705054a43c70c82f4522,-1,15,1,0.25755235,1529710992,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,64,1,0.25755235,1529637919,Regular,15c1971f7cfb3ced2555eb94793e635135c5be694ede705054a43c70c82f4522
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,97,1,0.25271855,1529570115,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,141,1,0.25271855,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b,-1,71,1,0.26333545,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,377,1,0.26333545,1529461067,Regular,47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b
