tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,200,1,0.24533287,1534040407,Regular,a348d2f926a0e95d1dadb172dd2ccec65a4340d9691cb3fb0ba92e6164a7ecb0
d83d7e68d254aee3b1d4d37fa73cc72dc812e83c3c125314a9a18d86a9acb035,-1,0,1,0.26673144,1533962856,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,474,1,0.26673144,1533954304,Regular,d83d7e68d254aee3b1d4d37fa73cc72dc812e83c3c125314a9a18d86a9acb035
9d3e60387dc670a20e48147580e54daa23af3254f2075ce3e816d132b6f718f3,-1,1,1,0.28642004,1533875980,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,514,1,0.28642004,1533867417,Regular,9d3e60387dc670a20e48147580e54daa23af3254f2075ce3e816d132b6f718f3
9acaf3075cc278ff0f4f9158efd90c575a6ede744177de262e58264695247222,-1,0,1,0.27506871,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,89,1,0.27506871,1533780973,Regular,9acaf3075cc278ff0f4f9158efd90c575a6ede744177de262e58264695247222
19fb7a40183f6c0372779b6d1c8f9298ba72fb16cb2f98227aeffb7ff4269cc3,-1,0,1,0.2849723,1533697584,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,102,1,0.2849723,1533694525,Regular,19fb7a40183f6c0372779b6d1c8f9298ba72fb16cb2f98227aeffb7ff4269cc3
0c0f979ba03695b5fc09c04c237d5084e4400ca048f8eac745973a2b29b5b3be,-1,0,1,0.26492668,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,65,1,0.26492668,1533608203,Regular,0c0f979ba03695b5fc09c04c237d5084e4400ca048f8eac745973a2b29b5b3be
3bcf5992daf9925bb19c8f213bce760bed80c34ee9118aab87e534c813d3082c,-1,0,1,0.25914328,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,277,1,0.25914328,1533521782,Regular,3bcf5992daf9925bb19c8f213bce760bed80c34ee9118aab87e534c813d3082c
ad3121bce18c2a1b54e3bf7892c83f74e518c0c903a36b52918c1e07e9734f1a,-1,0,1,0.27256538,1533438106,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,38,1,0.27256538,1533435680,Regular,ad3121bce18c2a1b54e3bf7892c83f74e518c0c903a36b52918c1e07e9734f1a
21eb654dfcca73b37954c137bdbec2fc6e8852e8c5072aa7b8d86d2e69a10d1c,-1,0,1,0.29876119,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,529,1,0.29876119,1533349292,Regular,21eb654dfcca73b37954c137bdbec2fc6e8852e8c5072aa7b8d86d2e69a10d1c
30223fec74971ee57f0921e1cfab94b1c6e1550452849fba2adf537d66a58600,-1,0,1,0.30413138,1533265647,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,121,1,0.30413138,1533262847,Regular,30223fec74971ee57f0921e1cfab94b1c6e1550452849fba2adf537d66a58600
93c857687001aaed2a39cbba56f2bee0a093ab9c336cdb20ec054ba92d92c511,-1,0,1,0.31895166,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,233,1,0.31895166,1533176211,Regular,93c857687001aaed2a39cbba56f2bee0a093ab9c336cdb20ec054ba92d92c511
f37198d5dfaa8932df6dc52c3c1615c23a8f3c91f3b0e13194569f2531c79258,-1,1,1,0.34865221,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,146,1,0.34865221,1533089711,Regular,f37198d5dfaa8932df6dc52c3c1615c23a8f3c91f3b0e13194569f2531c79258
8841395da58cb59da905d9fa6f87f7946e0427100975fcfa311a4e21d258526f,-1,0,1,0.32049609,1533006861,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,448,1,0.32049609,1533003421,Regular,8841395da58cb59da905d9fa6f87f7946e0427100975fcfa311a4e21d258526f
c1365987a3a8ba2ea8641908af4e0ee772a6672f7f215c67d20d603d8b97a1c7,-1,1,1,0.29480758,1532921874,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,559,1,0.29480758,1532917163,Regular,c1365987a3a8ba2ea8641908af4e0ee772a6672f7f215c67d20d603d8b97a1c7
58a083095d49e0555cbaa4dd9774eaf1eb12834da9d8b60b03a90a6fd5c8820b,-1,0,1,0.29248161,1532833437,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,145,1,0.29248161,1532830675,Regular,58a083095d49e0555cbaa4dd9774eaf1eb12834da9d8b60b03a90a6fd5c8820b
4f13cfb867cba12eff43e701d421fc8df2f6af1fa5cac1a1fbe83b19b1b5d92b,-1,0,1,0.31805292,1532747827,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,102,1,0.31805292,1532745008,Regular,4f13cfb867cba12eff43e701d421fc8df2f6af1fa5cac1a1fbe83b19b1b5d92b
a6ca2b9d864e80e52697ddad999f43b29272bed849b30206f1c5ddb255cca9f2,-1,0,1,0.35088347,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,480,1,0.35088347,1532658107,Regular,a6ca2b9d864e80e52697ddad999f43b29272bed849b30206f1c5ddb255cca9f2
47a42656641696fe78ce9a23ddc05d238beb34ae96162a61ebf6a3323169931f,-1,1,1,0.31552953,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,594,1,0.31552953,1532571689,Regular,47a42656641696fe78ce9a23ddc05d238beb34ae96162a61ebf6a3323169931f
ba530dc2ced3317015cacc5bb0296dcd19cc3ce2435fa12af43e539c8f58dc90,-1,1,1,0.29127676,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,211,1,0.29127676,1532484972,Regular,ba530dc2ced3317015cacc5bb0296dcd19cc3ce2435fa12af43e539c8f58dc90
9e48a68b9e1598358754d64dd0e2b29ccf0e55eacec8712a50854b1a9e7a443c,-1,1,1,0.33475654,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
e301a43a9920a4f4ef8e25266483dccf9746c6603d547c892e39b1fa103918e4,-1,1,1,0.3379973,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
f00db05e2b0e5999438ff45b0d36cb2d7668b6ff7e879dd7e29c8138631e7f85,-1,1,1,0.30916003,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,627,1,0.3379973,1532398754,Regular,e301a43a9920a4f4ef8e25266483dccf9746c6603d547c892e39b1fa103918e4
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,596,1,0.33475654,1532312111,Regular,9e48a68b9e1598358754d64dd0e2b29ccf0e55eacec8712a50854b1a9e7a443c
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,294,1,0.30916003,1532225984,Regular,f00db05e2b0e5999438ff45b0d36cb2d7668b6ff7e879dd7e29c8138631e7f85
562c3601b021fd27930949a32d1ddc8289bd7c5beff105d22575ee3f84885e08,-1,1,1,0.32522748,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,474,1,0.32522748,1532139393,Regular,562c3601b021fd27930949a32d1ddc8289bd7c5beff105d22575ee3f84885e08
ac989f7da6b2ddedf2fb84df66c104ee8e65fbb3295e994b728501a844bc8746,-1,1,1,0.3396625,1532054737,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,441,1,0.3396625,1532052930,Regular,ac989f7da6b2ddedf2fb84df66c104ee8e65fbb3295e994b728501a844bc8746
1ec9b41c233b6acf5c098c3f8f765dd702904d9fa447b117fe8eed486e2f4b20,-1,0,1,0.32274802,1531968938,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,342,1,0.32274802,1531966552,Regular,1ec9b41c233b6acf5c098c3f8f765dd702904d9fa447b117fe8eed486e2f4b20
727a085e510decc29eba62fbbfbf3e0cf2cdb098c217ee7a28bacc4f1bd0632d,-1,0,1,0.34092365,1531880872,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,4,1,0.34092365,1531880548,Regular,727a085e510decc29eba62fbbfbf3e0cf2cdb098c217ee7a28bacc4f1bd0632d
7b408b48bb48732a4b272410b3f5e549d4ccbff1ec29633993634666d1a84a03,-1,0,1,0.32472602,1531796745,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,301,1,0.32472602,1531793756,Regular,7b408b48bb48732a4b272410b3f5e549d4ccbff1ec29633993634666d1a84a03
35042fe75d59f16e2dd530b288bc56778f321f746f46c9b5f97eb73175f58c2e,-1,0,1,0.31972107,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,508,1,0.31972107,1531707325,Regular,35042fe75d59f16e2dd530b288bc56778f321f746f46c9b5f97eb73175f58c2e
1e8a4614ae4501a3ebb6eea095f925ecd082ddef794d8eb4f6d06a7f542fb797,-1,1,1,0.34928346,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,335,1,0.34928346,1531622459,Regular,1e8a4614ae4501a3ebb6eea095f925ecd082ddef794d8eb4f6d06a7f542fb797
19935126e17a42f6f9d18517e9cfe2ee64f6483ce32b4ccc9cbbbcb868b44e91,-1,1,1,0.37298569,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,140,1,0.37298569,1531534516,Regular,19935126e17a42f6f9d18517e9cfe2ee64f6483ce32b4ccc9cbbbcb868b44e91
c362d44cc6c62eba7f31de676753c8d13eb6726f708fa5e77ab46028460332c3,-1,1,1,0.37872644,1531452301,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,398,1,0.37872644,1531448685,Regular,c362d44cc6c62eba7f31de676753c8d13eb6726f708fa5e77ab46028460332c3
a7447bce9e7dcb8008d5222607d2b0f57cb50891fafa139587ee6ea76b1e450b,-1,0,1,0.36259716,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,159,1,0.36259716,1531361858,Regular,a7447bce9e7dcb8008d5222607d2b0f57cb50891fafa139587ee6ea76b1e450b
3d4010990a60e2cbd144f5356e62180cbed6f6a017b674c54119f3dafd1ff67e,-1,1,1,0.37934995,1531278470,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,262,1,0.37934995,1531275660,Regular,3d4010990a60e2cbd144f5356e62180cbed6f6a017b674c54119f3dafd1ff67e
2dd7a263532574b43f74ac30f481c65dc634da301721fb74b1ab207b25bcbd0c,-1,1,1,0.37545661,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,398,1,0.37545661,1531189396,Regular,2dd7a263532574b43f74ac30f481c65dc634da301721fb74b1ab207b25bcbd0c
b713c8c16804542c71b0c4d5175da0c74e7f9c0c2acb2aa1f2a1eb8d92fd2340,-1,0,1,0.32558961,1531105843,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,156,1,0.32558961,1531103065,Regular,b713c8c16804542c71b0c4d5175da0c74e7f9c0c2acb2aa1f2a1eb8d92fd2340
7c82ed94fd393b717bbcd65ab19427f6647a0113df0850ec6f6aad5011d8065e,-1,1,1,0.2926283,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,419,1,0.2926283,1531016368,Regular,7c82ed94fd393b717bbcd65ab19427f6647a0113df0850ec6f6aad5011d8065e
526682c867faacd780a8f6262fb01c7a03da94ebb3c0a2095895db6f4f75a2fd,-1,1,1,0.36975073,1530932972,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,345,1,0.36975073,1530930041,Regular,526682c867faacd780a8f6262fb01c7a03da94ebb3c0a2095895db6f4f75a2fd
de1c37012e98c6c4cc852c71cd46051d2747677f5c862cf42ad020348166d034,-1,0,1,0.374858,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,429,1,0.374858,1530856082,Regular,de1c37012e98c6c4cc852c71cd46051d2747677f5c862cf42ad020348166d034
60a3a7dd96f952bdecf6e690f210acb63fe2adfb8eb3e3b4777606b819a44f9a,-1,0,1,0.3997126,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,54,1,0.3997126,1530756954,Regular,60a3a7dd96f952bdecf6e690f210acb63fe2adfb8eb3e3b4777606b819a44f9a
6188d755b24631906a3169ca12cbf4dee5297a6b566398d29ecfbe12c5cd5fa2,-1,1,1,0.42207896,1530671618,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,254,1,0.42207896,1530670592,Regular,6188d755b24631906a3169ca12cbf4dee5297a6b566398d29ecfbe12c5cd5fa2
eec66cae13dfd82629d1bcffdd01c12a78b98b1251fc846d29b3b77aa0e6035d,-1,0,1,0.44146909,1530585322,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,347,1,0.44146909,1530584180,Regular,eec66cae13dfd82629d1bcffdd01c12a78b98b1251fc846d29b3b77aa0e6035d
f09b999259f722e84f03ef571481c6ffb28ba54c092fa9fc256331f6b9fd93e0,-1,1,1,0.41263446,1530501181,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,519,1,0.41263446,1530498439,Regular,f09b999259f722e84f03ef571481c6ffb28ba54c092fa9fc256331f6b9fd93e0
6e7928b4c9c008a8a14c0e2afb18d8e965ba99bdd8314f9bc38cbb5c1ec1d6f4,-1,1,1,0.37143714,1530411770,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,12,1,0.37143714,1530411455,Regular,6e7928b4c9c008a8a14c0e2afb18d8e965ba99bdd8314f9bc38cbb5c1ec1d6f4
b26827e43321d65d7344e27a4f69bac7c38a1a10de1ab992a62bd52c3e0a5f6a,-1,0,1,0.42164677,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,371,1,0.42164677,1530325304,Regular,b26827e43321d65d7344e27a4f69bac7c38a1a10de1ab992a62bd52c3e0a5f6a
76577475fe202e671862e632b59df644e9074d2715bd1bc8ace8454833f3251b,-1,0,1,0.40048977,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,367,1,0.40048977,1530238961,Regular,76577475fe202e671862e632b59df644e9074d2715bd1bc8ace8454833f3251b
cadd8df866a2af93274d1e9f09c97827a398420009185e1a25549ba4325c7a77,-1,1,1,0.46336438,1530154027,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,11,1,0.46336438,1530152134,Regular,cadd8df866a2af93274d1e9f09c97827a398420009185e1a25549ba4325c7a77
b525db82adf1886cb1bf4da25aefcc0513657080cb558df6d8f1baf3c3a7c053,-1,0,1,0.51428294,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,458,1,0.51428294,1530066006,Regular,b525db82adf1886cb1bf4da25aefcc0513657080cb558df6d8f1baf3c3a7c053
67a4dc7aac7a6c020ed8393cb30ab4a6498f3860586252a5bfc4fa08825185b3,-1,0,1,0.49685164,1529987142,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,211,1,0.49685164,1529985106,Regular,67a4dc7aac7a6c020ed8393cb30ab4a6498f3860586252a5bfc4fa08825185b3
03610e271713f5738caa76982dfecc9b020d15b93db3d67a708166a2e052a68d,-1,1,1,0.47073783,1529895884,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,450,1,0.47073783,1529893460,Regular,03610e271713f5738caa76982dfecc9b020d15b93db3d67a708166a2e052a68d
ad0005ae497edc63c0a3c6eab2fe07b72e9e43836a7bf24e87794eeacb39b399,-1,0,1,0.48208491,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,390,1,0.48208491,1529807126,Regular,ad0005ae497edc63c0a3c6eab2fe07b72e9e43836a7bf24e87794eeacb39b399
82b17bc360f1175a8a0cd3c43469dfc1ddba81ebbb20daf3ff9ef300cdc499c5,-1,1,1,0.54133928,1529723264,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,503,1,0.54133928,1529720430,Regular,82b17bc360f1175a8a0cd3c43469dfc1ddba81ebbb20daf3ff9ef300cdc499c5
a0f73430cfa6f1606d465d2cddcf83970803b560f25a04053d541c648588761c,-1,1,1,0.52308591,1529639058,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,37,1,0.52308591,1529637919,Regular,a0f73430cfa6f1606d465d2cddcf83970803b560f25a04053d541c648588761c
4eac4c4fcff23dbd094c80549c226c1e14038cad0329eab0523addea0c5135d4,-1,0,1,0.54314297,1529558947,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,410,1,0.54314297,1529556881,Regular,4eac4c4fcff23dbd094c80549c226c1e14038cad0329eab0523addea0c5135d4
a05667efa7154d30c1a1e69de6dd5eb8182ea70af535dddf56487e00d813c514,-1,1,1,0.55489182,1529462327,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,834,1,0.55489182,1529461067,Regular,a05667efa7154d30c1a1e69de6dd5eb8182ea70af535dddf56487e00d813c514
ceb7adc07d9eb65ee541f64af3bc9b28fb107196b9f384445d4ff648d96a8b77,-1,1,1,0.49645403,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,840,1,0.49645403,1529374776,Regular,ceb7adc07d9eb65ee541f64af3bc9b28fb107196b9f384445d4ff648d96a8b77
0b3a13cd85ff4295b2da55ce2234d0f8d36ea861ba594acbdc281daec0f950df,-1,1,1,0.5514819,1529289028,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,752,1,0.5514819,1529288263,Regular,0b3a13cd85ff4295b2da55ce2234d0f8d36ea861ba594acbdc281daec0f950df
23dd68006f3dbb72d6964fa12b706eced54fb42f6234fdac93af086b0ad6ab44,-1,0,1,0.62410778,1529202297,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,402,1,0.62410778,1529201765,Regular,23dd68006f3dbb72d6964fa12b706eced54fb42f6234fdac93af086b0ad6ab44
7f871fb4dcfacc8935291300f4fd0372a90996bd22efa5717b5e6174e5389386,-1,0,1,0.59564071,1529115658,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,298,1,0.59564071,1529115308,Regular,7f871fb4dcfacc8935291300f4fd0372a90996bd22efa5717b5e6174e5389386
ea5206daac7222ca8261f502fdeb7ffeb16672ca9dff51b99a1b4fb0f1cca575,-1,1,1,31.01,1529046608,Regular,275563d5bbaca8e67205cedd4385306d17e4e1f6854170896d9e662958fcf965
275563d5bbaca8e67205cedd4385306d17e4e1f6854170896d9e662958fcf965,1,1,1,31.01,1529046378,Regular,ea5206daac7222ca8261f502fdeb7ffeb16672ca9dff51b99a1b4fb0f1cca575
cd7b2a707d38b33eaf95d0222620d519f1a463addf6aa141b7710a8f122f6f45,-1,1,1,0.99,1529044265,Regular,e664e90080eca3dc0aecabbd82133387af61956bd478dc46eaba58c6b792c9bf
e664e90080eca3dc0aecabbd82133387af61956bd478dc46eaba58c6b792c9bf,1,0,1,0.99,1529043692,Regular,cd7b2a707d38b33eaf95d0222620d519f1a463addf6aa141b7710a8f122f6f45
914c8f238491e375c5d0598e09012df1f99278246e6a6e0fe9f91f2939503a00,-1,0,1,0.30397014,1529029517,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,313,1,0.30397014,1529029078,Regular,914c8f238491e375c5d0598e09012df1f99278246e6a6e0fe9f91f2939503a00
