tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,54,1,0.40995909,1532139393,Regular,2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,48,1,0.41262165,1532052930,Regular,
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,429,1,0.39123036,1531966552,Regular,0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,251,1,0.41656923,1531880548,Regular,
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,231,1,0.37703821,1531793756,Regular,2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,125,1,0.39917355,1531707325,Regular,
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,601,1,0.42739081,1531622459,Regular,
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,173,1,0.44979519,1531534516,Regular,9d314eec34384e89078cc739c776683ad5c4d4298b634fd4b64833c33ac0f6fa
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,210,1,0.46529661,1531448685,Regular,0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,123,1,0.43743446,1531361858,Regular,690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,605,1,0.28105875,1531275660,Regular,
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,580,1,0.31305616,1531189396,Regular,
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,608,1,0.44449498,1531103065,Regular,
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,302,1,0.45522632,1531016368,Regular,c813f1645b639250b5e62479c7b0ec03e73ee7c2b3fc602ff7f97220b7666887
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,530,1,0.45688813,1530930041,Regular,0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,44,1,0.45379272,1530856082,Regular,
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,484,1,0.51445781,1530756954,Regular,
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,347,1,0.49424707,1530670592,Regular,4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,150,1,0.52516294,1530584180,Regular,
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,257,1,0.50766433,1530498439,Regular,
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,138,1,0.44378923,1530411455,Regular,4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,310,1,0.50563406,1530325304,Regular,
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,424,1,0.47389088,1530238961,Regular,
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,454,1,0.5592198,1530152134,Regular,2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,304,1,0.6391452,1530066006,Regular,
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,4,1,0.61586391,1529985106,Regular,690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,201,1,0.57190107,1529893460,Regular,2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,417,1,0.559191,1529807126,Regular,
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,303,1,0.64663093,1529720430,Regular,2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,422,1,0.65006487,1529637919,Regular,
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,144,1,0.65257183,1529556881,Regular,
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,591,1,0.66122913,1529461067,Regular,
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,96,1,0.61102668,1529374776,Regular,
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,858,1,0.67562458,1529288263,Regular,7b2cb404b60116182e1e045c4f8c9034bd0e58bd6248fc85b2b66ce16d1f34f1
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,907,1,0.72776445,1529201765,Regular,
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,761,1,0.74259371,1529115308,Regular,2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,528,1,0.72752584,1529029078,Regular,
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,833,1,0.7344769,1528946322,Regular,
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,8,1,0.74688103,1528860612,Regular,
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,579,1,0.8579196,1528776136,Regular,
51f062725fa667d3e74bf5ff73e1f9a59b9ec25e52eec1820485f2688801b40c,-1,0,1,0.94640308,1528724725,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
8fda305a37e4fd8bba69532cd56af58228d2c61173252a3e1ce3985884841585,1,0,1,0.1,1528722272,Regular,
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,579,1,0.79194246,1528686420,Regular,690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,680,1,0.83486261,1528593723,Regular,
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,558,1,0.95873178,1528515914,Regular,0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,182,1,0.94640308,1528430321,Regular,51f062725fa667d3e74bf5ff73e1f9a59b9ec25e52eec1820485f2688801b40c
7ac11525d401682a84a89ef5c5ccb5338487d46676054fde89eec6292606b85f,1,3,1,0.1382,1528415080,Regular,
e8023d9b49b106f8fc3449f90711a122328c9c09045799030dcd6bfe214e0cfa,1,7,1,0.4725,1528328137,Regular,0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016
a85e4b56d9f0b6d5d5ea0ccc96b67993b4357dbe06d00b1e89c50366e8dc1599,1,18,1,0.9369,1528249142,Regular,0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016
0dbdf6e9750afdddc531631d0c9d18b445c82e72ec896747ead55c412c401ad1,1,20,1,0.9673,1528175560,Regular,690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef
32fde27d7ddf7160fe171f6680f8a5049142622e32a349b52227064e0a725162,1,10,1,0.5527,1528087748,Regular,0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016
