tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33e6a493f853f67e3a36b3f6630f0bbfe5e212e0299ad96253f50e3629b365e3,1,5,1,0.10022034,1534458791,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
d40b193edd83d0cf8170820b532d30710bd14d72414387a55b687748ca72dde2,1,3,1,0.10037911,1534380924,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a,-1,96,1,0.09807986,1534335627,Regular,c02a39b4eb4777859ae0ea8ebd6c28a3be1536c4e90bdad275053020a245fb85
c02a39b4eb4777859ae0ea8ebd6c28a3be1536c4e90bdad275053020a245fb85,1,13,1,0.09807986,1534315399,Regular,95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,175,1,0.09915363,1534261322,Regular,9361355c14e950d0a4611c583a48de1ff23c6876abb076929a39bc72d951f6e5
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,75,1,0.1003597,1534251679,Regular,312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8
312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8,1,34,1,0.1003597,1534232725,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
a4192ccc09ff1df15d6324faff8860f22c80acddb5e3914ad5f0ec3d6959a3f7,-1,17,1,0.10039256,1534146024,Regular,6eb1423c0d91e0f43acb884b242514864d009cb9902aa5456f2c6cd633e7cb7c
6eb1423c0d91e0f43acb884b242514864d009cb9902aa5456f2c6cd633e7cb7c,1,11,1,0.10039256,1534140456,Regular,a4192ccc09ff1df15d6324faff8860f22c80acddb5e3914ad5f0ec3d6959a3f7
1a90e0c15c33ce0abe21fdc645be49791be882ccde680409fb39d28ca1fb2deb,1,16,1,0.0981503,1534061737,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe,-1,31,1,0.10066463,1534019593,Regular,d43caa7cf00760d45d869fe18aece5c072543b7bd6104a30d9a05bbf51cabd4e
d43caa7cf00760d45d869fe18aece5c072543b7bd6104a30d9a05bbf51cabd4e,1,11,1,0.10066463,1534008643,Regular,6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe
15156c373cb7e2e08810d449730996fc679a54a7b1594d7048aeb17e3a821a67,-1,4,1,0.09977287,1533931701,Regular,f7aef7373859a846a33f92cb3734f47ace08e6166c5c8a4eecc54fe6004949b4
f7aef7373859a846a33f92cb3734f47ace08e6166c5c8a4eecc54fe6004949b4,1,7,1,0.09977287,1533919591,Regular,15156c373cb7e2e08810d449730996fc679a54a7b1594d7048aeb17e3a821a67
01741429470f62f4bed8377e1e6b1849f3e3b5cf8ee0bf01d75e8d335b9f2de6,-1,2,1,0.10016306,1533866401,Regular,229a52201e0f2ab75f93fa41041539df1259722a6813b2c90f33bd620a33b42a
229a52201e0f2ab75f93fa41041539df1259722a6813b2c90f33bd620a33b42a,1,13,1,0.10016306,1533858019,Regular,01741429470f62f4bed8377e1e6b1849f3e3b5cf8ee0bf01d75e8d335b9f2de6
69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c,-1,20,1,0.09854181,1533797782,Regular,4fd0bb1777aa0aca84083f09b710482f5c61e0044730cd3851606454702babba
4fd0bb1777aa0aca84083f09b710482f5c61e0044730cd3851606454702babba,1,23,1,0.09854181,1533794169,Regular,69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c
45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b,-1,15,1,0.0986607,1533756200,Regular,a246f9f49771871c124de4715095c961a8a686a66f7f65bb6a90a32c9e734bce
ef155541e34d1b6ce19b766c1b994a25e12ee821a95f442524c960ede5bb452e,-1,1,1,0.0992457,1533710870,Regular,6428acc6e3709a899a04112a9acc40c99ca5a100651aa8275982618a9f420837
6428acc6e3709a899a04112a9acc40c99ca5a100651aa8275982618a9f420837,1,16,1,0.0992457,1533704781,Regular,ef155541e34d1b6ce19b766c1b994a25e12ee821a95f442524c960ede5bb452e
a246f9f49771871c124de4715095c961a8a686a66f7f65bb6a90a32c9e734bce,1,10,1,0.0986607,1533642484,Regular,45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b
dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35,-1,43,1,0.09916162,1533550993,Regular,f17c696feb906c6968f0aebfeb2976b51471fc60793fb6750e0617436ed764e0
9648c2e739a9501a62019a4c0d51eb9286be8556305d286441377935523563c1,-1,15,1,0.09964868,1533547035,Regular,334f321e94bf908d0a17abb92f13a4d28d05229a238aab430c3d06ff979990d7
855ab98d0bec504a37ce9a1c80e2bc45322286a6cf7449fe9c18807057a42822,-1,3,1,0.09832987,1533546841,Regular,9d322c7244c2179510216d3e67ee9f91c1193fd6d853c282884e599d154e5659
9d322c7244c2179510216d3e67ee9f91c1193fd6d853c282884e599d154e5659,1,1,1,0.09832987,1533546398,Regular,855ab98d0bec504a37ce9a1c80e2bc45322286a6cf7449fe9c18807057a42822
f17c696feb906c6968f0aebfeb2976b51471fc60793fb6750e0617436ed764e0,1,10,1,0.09916162,1533483211,Regular,dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35
334f321e94bf908d0a17abb92f13a4d28d05229a238aab430c3d06ff979990d7,1,11,1,0.09964868,1533400412,Regular,9648c2e739a9501a62019a4c0d51eb9286be8556305d286441377935523563c1
e2e60db5759b20d88cb74c4a00712fbab8d83ffa4bf5b03a1baa2a5f20082d37,-1,2,1,0.10069772,1533330247,Regular,dbf728b434de251773bb111ceded3a231735fbf6aaa60d7196107144c00e1f92
dbf728b434de251773bb111ceded3a231735fbf6aaa60d7196107144c00e1f92,1,19,1,0.10069772,1533327966,Regular,e2e60db5759b20d88cb74c4a00712fbab8d83ffa4bf5b03a1baa2a5f20082d37
4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d,-1,43,1,0.0999951,1533267326,Regular,243a2930fc6cc7b11e1dc1afec27dce153c1de10c2409a9330ed834fecfb2ec2
243a2930fc6cc7b11e1dc1afec27dce153c1de10c2409a9330ed834fecfb2ec2,1,13,1,0.0999951,1533263036,Regular,4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d
07f9670381e96f9154e8f1fad5b2231255e9c798d338cb40e2f150fd9f7b2774,-1,24,1,0.09935647,1533227685,Regular,6e94d7ce36d4ed9ac66af42130762bf976f07d12c91d45436634e427108f6094
6e94d7ce36d4ed9ac66af42130762bf976f07d12c91d45436634e427108f6094,1,14,1,0.09935647,1533205777,Regular,07f9670381e96f9154e8f1fad5b2231255e9c798d338cb40e2f150fd9f7b2774
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,64,1,0.10044495,1533169293,Regular,7a9ab2ab61653bc1a11368ad9cc47d3fe72468ae48650d5d4523a51df39ec5b3
7a9ab2ab61653bc1a11368ad9cc47d3fe72468ae48650d5d4523a51df39ec5b3,1,14,1,0.10044495,1533130914,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
27f50baaf83d857e224a10c12078bd639fdd85a132f422080b0723d9192612d8,-1,4,1,0.09904344,1533081477,Regular,8ce28b5af02745c25d0f42f47c50fb33ea3879fbd87d2d9cbc682b5142614437
8ce28b5af02745c25d0f42f47c50fb33ea3879fbd87d2d9cbc682b5142614437,1,19,1,0.09904344,1533058734,Regular,27f50baaf83d857e224a10c12078bd639fdd85a132f422080b0723d9192612d8
767d8576fa5fcc342912aa3c1e6da9520c8c3572e919a81ab152a6f2ee3d8f6b,-1,11,1,0.10067273,1532979099,Regular,184724f3bcc310fb73aebf1c8e581b3b72094f9be304a3f32dfc75b51f82ad6e
184724f3bcc310fb73aebf1c8e581b3b72094f9be304a3f32dfc75b51f82ad6e,1,17,1,0.10067273,1532978599,Regular,767d8576fa5fcc342912aa3c1e6da9520c8c3572e919a81ab152a6f2ee3d8f6b
4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d,-1,29,1,0.09928004,1532953777,Regular,860ade60321781071b7838d227b62820c9f80bce207d754316360f9cf8bc1893
860ade60321781071b7838d227b62820c9f80bce207d754316360f9cf8bc1893,1,12,1,0.09928004,1532909903,Regular,4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,51,1,0.09881047,1532878560,Regular,02d6c1970b0a44eecb3c7e4c8896a7a6109a45ee02bd66b69aa682ca676d9e63
02d6c1970b0a44eecb3c7e4c8896a7a6109a45ee02bd66b69aa682ca676d9e63,1,19,1,0.09881047,1532844862,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,13,1,0.09896803,1532819618,Regular,d056f443ad12c88159ef2df4710f0b78c1ae8573f44fae3b5cb08d66b1203868
d056f443ad12c88159ef2df4710f0b78c1ae8573f44fae3b5cb08d66b1203868,1,6,1,0.09896803,1532786741,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7,-1,8,1,0.10165729,1532708128,Regular,990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736
990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736,1,37,1,0.10165729,1532706190,Regular,9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,109,1,0.09945986,1532658494,Regular,bb9a60c1d18ac2a1075eb17cdebb9b8b4970ce00bafca9cfb7a00fa808de28d5
362206edf3482352c66547bf501bf31a244a9d7d13fef8848168bc4f79edc6a5,-1,11,1,0.09859641,1532637879,Regular,b64c4c7c2046718b12aaac29f8ae37edac23653168114d4d50578f224111345f
b64c4c7c2046718b12aaac29f8ae37edac23653168114d4d50578f224111345f,1,20,1,0.09859641,1532633038,Regular,362206edf3482352c66547bf501bf31a244a9d7d13fef8848168bc4f79edc6a5
59a56d9311db8ec07708845198f6cd4db1e23a8acb80b5a6496ac0ff008e8647,-1,4,1,0.10016429,1532566497,Regular,ff4d5fe045ba59b6577526c3e5a80b72aab0ee460acacd45b7d25cf84d0a1d66
ff4d5fe045ba59b6577526c3e5a80b72aab0ee460acacd45b7d25cf84d0a1d66,1,0,1,0.10016429,1532555964,Regular,59a56d9311db8ec07708845198f6cd4db1e23a8acb80b5a6496ac0ff008e8647
9361355c14e950d0a4611c583a48de1ff23c6876abb076929a39bc72d951f6e5,1,14,1,0.09915363,1532502863,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
160acd97259c0c86be0af7328b59d1c0bfb327d4f1ff4f92c782164f0dc6e7f9,1,7,1,0.09986064,1532441838,Regular,883fa25589fef786aadf023419f4bd8ce46de01ea391a3e938212b394bd9c7bf
37d9ff5a5abef9daf90be2f6eed7fa09aba8cff904b9425613b9320d9d6959f6,1,24,1,0.09815668,1532378678,Regular,2bb6b372849e4b32c83770fb1183e3fe5ae0c624d01d6f9f8330c3984675ce7d
1e8a4272cd74c216137bae1fe8cb3df49cef066f53dfdc8de1c27487ad9fb145,-1,6,1,0.09824365,1532316619,Regular,1f8f3e96efc149bb831caec91e8cc30793cf473cf9dd4fa5563792bfc880ab02
1f8f3e96efc149bb831caec91e8cc30793cf473cf9dd4fa5563792bfc880ab02,1,19,1,0.09824365,1532314863,Regular,1e8a4272cd74c216137bae1fe8cb3df49cef066f53dfdc8de1c27487ad9fb145
bb9a60c1d18ac2a1075eb17cdebb9b8b4970ce00bafca9cfb7a00fa808de28d5,1,14,1,0.09945986,1532238938,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
e641b36be67af9a6ed2a6606c82d60404a9496b3df99bbadadbdbc4e8ce8c0ec,1,1,1,0.09908883,1532171352,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
177ac47923af9e25637fcf6d714488cff95ce5b216fa35a72785c0c766f6c648,-1,12,1,0.09979241,1532122271,Regular,54afb2262e76be83796a2ee3c1f71c17d73b0c043227efe0aa651c39ecc9c2ac
54afb2262e76be83796a2ee3c1f71c17d73b0c043227efe0aa651c39ecc9c2ac,1,20,1,0.09979241,1532121088,Regular,177ac47923af9e25637fcf6d714488cff95ce5b216fa35a72785c0c766f6c648
26e6fb0461182b924492ecbbb1dffce564d597ba35bbb20eb3579611135f94d3,-1,14,1,0.10185415,1532058649,Regular,52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79
52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79,1,7,1,0.10185415,1532057627,Regular,26e6fb0461182b924492ecbbb1dffce564d597ba35bbb20eb3579611135f94d3
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,114,1,0.09989795,1532050378,Regular,232f7b4d9195a6ed376b164230ea734af2168fcc1414e9136d234845a12babcc
232f7b4d9195a6ed376b164230ea734af2168fcc1414e9136d234845a12babcc,1,8,1,0.09989795,1532016426,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
1d8a0f81747e37fb01e37356c85cd3fb9a17d8d0aab3b6d270dad6fa09960072,-1,1,1,0.09854425,1531949517,Regular,dd97606364ce2e12afdbda15f2c79db298030a1e48c4d83a70e0889fa6e25028
dd97606364ce2e12afdbda15f2c79db298030a1e48c4d83a70e0889fa6e25028,1,1,1,0.09854425,1531946038,Regular,1d8a0f81747e37fb01e37356c85cd3fb9a17d8d0aab3b6d270dad6fa09960072
31865fee5143c44057d33a41989c34905cd6c29e52c6c558e1b64042334e198b,-1,10,1,0.09979889,1531851157,Regular,6015b5c466009f0a07ea74ee2c95da89d5b785cbd35846d29fdafe65a8c2ff81
6015b5c466009f0a07ea74ee2c95da89d5b785cbd35846d29fdafe65a8c2ff81,1,21,1,0.09979889,1531850486,Regular,31865fee5143c44057d33a41989c34905cd6c29e52c6c558e1b64042334e198b
d91f3d6ad145c7ba50ad12925004d9890d37e5dc7971b303015da5b167a1a6c2,-1,16,1,0.0981183,1531803572,Regular,f207323527db8d08e4f5488eb77a64786f886cfa43be2fecc5ef10bba98a2266
f207323527db8d08e4f5488eb77a64786f886cfa43be2fecc5ef10bba98a2266,1,0,1,0.0981183,1531797417,Regular,d91f3d6ad145c7ba50ad12925004d9890d37e5dc7971b303015da5b167a1a6c2
03222cf48826bcac5f66ddbb516acc93e69d729c0f4a825fb05f1ee998b1ad04,-1,4,1,0.09810762,1531744266,Regular,f9833b903d9ec2512838cd8d4c5a1237366691ad9ac96e1bb8f952ec86c4cb65
f9833b903d9ec2512838cd8d4c5a1237366691ad9ac96e1bb8f952ec86c4cb65,1,16,1,0.09810762,1531742584,Regular,03222cf48826bcac5f66ddbb516acc93e69d729c0f4a825fb05f1ee998b1ad04
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,31,1,0.09907944,1531716406,Regular,604992c80033743fc1e3b96dfc04e44a2584022dc50d20736d720116b62bc8b1
99173df7ea758d29200d06431d2bd0a12e02f160d1f6ec0f3252a21c4438b3dc,-1,3,1,0.09956578,1531694938,Regular,f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1
754aec6ba124b4d113868c833c8043a31d78b3d232421a8a1d02ed7f9b8129fa,-1,8,1,0.09846814,1531692528,Regular,49eeb3187837dbc82a9569592fe767ad225741ba80476c03f31863ba31657a65
49eeb3187837dbc82a9569592fe767ad225741ba80476c03f31863ba31657a65,1,0,1,0.09846814,1531691126,Regular,754aec6ba124b4d113868c833c8043a31d78b3d232421a8a1d02ed7f9b8129fa
604992c80033743fc1e3b96dfc04e44a2584022dc50d20736d720116b62bc8b1,1,13,1,0.09907944,1531619023,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1,1,15,1,0.09956578,1531567300,Regular,99173df7ea758d29200d06431d2bd0a12e02f160d1f6ec0f3252a21c4438b3dc
ecc0bad7a2dcaa009388686624d56724847f4d080783e289ba158e12d2a2f028,-1,12,1,0.09919294,1531512770,Regular,af917ac163ab4d7f1b2531aa21d8344eca1a4bb8b64419e0b6451e13f373464d
af917ac163ab4d7f1b2531aa21d8344eca1a4bb8b64419e0b6451e13f373464d,1,23,1,0.09919294,1531502352,Regular,ecc0bad7a2dcaa009388686624d56724847f4d080783e289ba158e12d2a2f028
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,404,1,0.09924451,1531497101,Regular,bf3a6f88938fbc5786b629b4ce0c593673b0016550097abdcefe9efbe4b95ee2
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,321,1,0.09890419,1531497101,Regular,06c219008a0940c697f788453476d70a6e418ef8ed467bae9f8008a0094800f8
83b08bc288473778d1514d41fb9a807b0d2b48d849f02d8d43be7ff8088fd1fb,1,17,1,0.09814223,1531450051,Regular,47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e
db546f822d7dca9fd6aac40420433e7ee9ed1ddbded34f10aec5d77a50c2b1d6,-1,6,1,0.09860912,1531390389,Regular,8fd8dc7e07326d7efeaee4a8dbfe398adbc880291b3f9c9cf9eff6b7a6038567
8fd8dc7e07326d7efeaee4a8dbfe398adbc880291b3f9c9cf9eff6b7a6038567,1,17,1,0.09860912,1531389810,Regular,db546f822d7dca9fd6aac40420433e7ee9ed1ddbded34f10aec5d77a50c2b1d6
621521c9c493faffde2a7c2086b2088fa0ce00b6ac282819ce8611c79c792557,-1,4,1,0.10016773,1531339996,Regular,1b11461a597063e8ebf4213b399e6480fd19e3addd6c6afc63d5a319198d1686
1b11461a597063e8ebf4213b399e6480fd19e3addd6c6afc63d5a319198d1686,1,2,1,0.10016773,1531338517,Regular,621521c9c493faffde2a7c2086b2088fa0ce00b6ac282819ce8611c79c792557
57322ffc77baf83fe1c58196ab88efdde79c2fe2703fc070c4e9a2e3c088c9ef,-1,31,1,0.09861254,1531284086,Regular,96b8ddccad16ec6c732daf513d4fea2e264778b6949c984609476ff04be8605f
96b8ddccad16ec6c732daf513d4fea2e264778b6949c984609476ff04be8605f,1,11,1,0.09861254,1531282134,Regular,57322ffc77baf83fe1c58196ab88efdde79c2fe2703fc070c4e9a2e3c088c9ef
f2de06379db4053cc3a0464dc3d2ce10f05726e9a454a2bf136331c96792fb3c,-1,0,1,0.09960811,1531237678,Regular,271721141a046bd3c129abf274b4cfb4b41a2785a26b13865d6c5a645bbd285d
271721141a046bd3c129abf274b4cfb4b41a2785a26b13865d6c5a645bbd285d,1,7,1,0.09960811,1531232872,Regular,f2de06379db4053cc3a0464dc3d2ce10f05726e9a454a2bf136331c96792fb3c
791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166,-1,15,1,0.10153809,1531168367,Regular,af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab
af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab,1,24,1,0.10153809,1531165838,Regular,791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,14,1,0.10155708,1531152334,Regular,800817b06e7c295f3f1dd6f616ca91150ed51809db0cef74837c83ed4c4feec2
bf3a6f88938fbc5786b629b4ce0c593673b0016550097abdcefe9efbe4b95ee2,1,12,1,0.09924451,1531127178,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
800817b06e7c295f3f1dd6f616ca91150ed51809db0cef74837c83ed4c4feec2,1,25,1,0.10155708,1531057957,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
565a0dfef0ac73f866fef348ead6a6212a2ce87f13a08780b78cd24cb4969709,-1,1,1,0.09801054,1531003950,Regular,b5ab7f21a11512e6101436c256bd6b606fc08445a58438e553e850d50f60412a
b5ab7f21a11512e6101436c256bd6b606fc08445a58438e553e850d50f60412a,1,8,1,0.09801054,1531000349,Regular,565a0dfef0ac73f866fef348ead6a6212a2ce87f13a08780b78cd24cb4969709
2c16d3147ac9be4d74c7f0fbd107adf81bc2ace0e5a6348c36283fda547e3afc,1,20,1,0.09838808,1530960119,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
a654c80f21f67ff538bd8cea746a92c8b87cfbeb2e9d54f1a590b1717454fe73,-1,2,1,0.09829268,1530906289,Regular,9e562682099329573622b72aacb1d9d7c6fa594bbaf67c72700ebdde20ae6e1e
9e562682099329573622b72aacb1d9d7c6fa594bbaf67c72700ebdde20ae6e1e,1,20,1,0.09829268,1530904110,Regular,a654c80f21f67ff538bd8cea746a92c8b87cfbeb2e9d54f1a590b1717454fe73
2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a,-1,58,1,0.09948084,1530890823,Regular,927753f3ec6449f69220eeb9d2b25e67ea516cf289e731480f92337f45bef1b3
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,3,1,0.1000039,1530858409,Regular,79409c24324b462bd19507e1adf3f7699609919a71769d35f8b2c6388488ba39
79409c24324b462bd19507e1adf3f7699609919a71769d35f8b2c6388488ba39,1,23,1,0.1000039,1530857537,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,24,1,0.09882167,1530850370,Regular,25aa848789a2518093812adcaec2ba7f49f00e3a5ecac19d484b43cf91074c91
25aa848789a2518093812adcaec2ba7f49f00e3a5ecac19d484b43cf91074c91,1,8,1,0.09882167,1530795514,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
ebb0230e52877d71410748d762f7475a4da7c95beecafaba4b5f422f53598d8d,-1,9,1,0.09870524,1530743706,Regular,c93651566b554c716f1c0cc57e4c132af786d210819a23f5ba4f5ba43d87c050
c93651566b554c716f1c0cc57e4c132af786d210819a23f5ba4f5ba43d87c050,1,16,1,0.09870524,1530741753,Regular,ebb0230e52877d71410748d762f7475a4da7c95beecafaba4b5f422f53598d8d
927753f3ec6449f69220eeb9d2b25e67ea516cf289e731480f92337f45bef1b3,1,16,1,0.09948084,1530694678,Regular,2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a
2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1,-1,12,1,0.10333187,1530665108,Regular,ed588d210a8a2875056e0b75ead3aee84c780e2dc90325f268b91d588db5496c
ed588d210a8a2875056e0b75ead3aee84c780e2dc90325f268b91d588db5496c,1,35,1,0.10333187,1530657886,Regular,2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1
2ddc6ada147e08babed7129272cbfb14744f3b491518c577019ffe0e0ecf1938,-1,1,1,0.10000834,1530615730,Regular,2db78b2c2d04ad3116bf1b5cd69600a462c0f8a5078dd3fb7986e899a90b4978
2db78b2c2d04ad3116bf1b5cd69600a462c0f8a5078dd3fb7986e899a90b4978,1,12,1,0.10000834,1530614764,Regular,2ddc6ada147e08babed7129272cbfb14744f3b491518c577019ffe0e0ecf1938
dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d,-1,9,1,0.10083507,1530562382,Regular,df7043eb251cdbff3af18fc3f094473c189798d71be625b7e3ad09a00861ec5f
df7043eb251cdbff3af18fc3f094473c189798d71be625b7e3ad09a00861ec5f,1,6,1,0.10083507,1530561472,Regular,dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d
10ddee2ccdfddcce808c13e6392261ab3656b539585269a69a2695262a110e9e,-1,0,1,0.10068332,1530507559,Regular,5915124d661dd27bd6f899991c5ea9e80c93c21c527b3ab996eb335419e2d106
5915124d661dd27bd6f899991c5ea9e80c93c21c527b3ab996eb335419e2d106,1,0,1,0.10068332,1530506163,Regular,10ddee2ccdfddcce808c13e6392261ab3656b539585269a69a2695262a110e9e
d44e38eb816da8de975a61dc80fb66bb255005d65e2d6cc1cda80b712b30ff22,-1,2,1,0.10006918,1530467492,Regular,2cea49ff7300d93c65dd6531dcea4b43e771d3214ee803408843f369ae8c7801
2cea49ff7300d93c65dd6531dcea4b43e771d3214ee803408843f369ae8c7801,1,6,1,0.10006918,1530464212,Regular,d44e38eb816da8de975a61dc80fb66bb255005d65e2d6cc1cda80b712b30ff22
046369602205a5779595eeb64b55cba83b832b871fc3c25b3d5cc53a2a0223a8,-1,2,1,0.09921863,1530392006,Regular,72c5dac44165637f560f88c3a199af5f5b1e9112d48dac20f74fbcfcce3b7015
72c5dac44165637f560f88c3a199af5f5b1e9112d48dac20f74fbcfcce3b7015,1,9,1,0.09921863,1530389163,Regular,046369602205a5779595eeb64b55cba83b832b871fc3c25b3d5cc53a2a0223a8
efe3a969e9c484f52ef962108bbfafec8bb69658c7feebb1f3593f75d6929736,-1,0,1,0.09844703,1530347033,Regular,0c059b21c6627cab30e9e9c22ae37a441b704473abe1e2bcd804b3c2a6b91a23
0c059b21c6627cab30e9e9c22ae37a441b704473abe1e2bcd804b3c2a6b91a23,1,5,1,0.09844703,1530343119,Regular,efe3a969e9c484f52ef962108bbfafec8bb69658c7feebb1f3593f75d6929736
33b675ab91cb865aaadc30a241760ee8ed3dfac0b9650ab60809ef8db5ebf1e5,-1,3,1,0.10106656,1530290466,Regular,b06a01993daecc8a32927a179522a50c58243eee93e4d83442980e6fb3a02d1b
b06a01993daecc8a32927a179522a50c58243eee93e4d83442980e6fb3a02d1b,1,29,1,0.10106656,1530289350,Regular,33b675ab91cb865aaadc30a241760ee8ed3dfac0b9650ab60809ef8db5ebf1e5
e9dff1c0342bafc8a3600c6f15a3f4adfb1e119c14febc1668369732dd64e9e2,-1,17,1,0.10023431,1530266236,Regular,7b74f680124079b2e068ba42e934764f4ddfb276ac95ed97a24d030f543980c9
7b74f680124079b2e068ba42e934764f4ddfb276ac95ed97a24d030f543980c9,1,8,1,0.10023431,1530240625,Regular,e9dff1c0342bafc8a3600c6f15a3f4adfb1e119c14febc1668369732dd64e9e2
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,1,1,0.09819438,1530195063,Regular,b73ad45b15cc8ef3e06fb508398a5c27f48ecda0a3d287f939a363e3a5068e0f
