tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,129,1,0.20207206,1610354393,Regular,796592b3726589ad3c639c532b5cebeb2918ce31574ed4fb349d83e035c2cd86
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,130,1,0.2096924,1610354393,Regular,6cf04f28c6f1c6424cd4edfb8aee1b0555bf2505adb985b3241ac8be94748a18
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,131,1,0.20166922,1610354393,Regular,e0a01dd642bf9f237b043e3b5142f16c83a3f67950be0de41e1b76bc11f996d5
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,132,1,0.20633546,1610354393,Regular,6d37aa75564e9266c8ee96ead07cd15b2d11d77eefeba33f3433d2613b57e260
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,133,1,0.2168792,1610354393,Regular,cf663fc3571da28ae216e8e658e3654965389b45ab1fad9e7cf98e26131bcec7
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,134,1,0.20054146,1610354393,Regular,f79889b91c83889203644a6bdd30964ae737df9ec05ff7e0c8cfc5bd18dedaed
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,135,1,0.20379524,1610354393,Regular,1c84f369e1b1c95cf6d4d2c4581737fbe9f29023ccda7dc95c4120a302750c6b
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,136,1,0.2073243,1610354393,Regular,83b72cd83a8eae1c14ab9f785d256f2c6c6a956fbb4d3de0b0ffed7d4162f35d
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,137,1,0.22282009,1610354393,Regular,a4b8272c32a7527a20a94cd133c12641ea2f36092f9918ba5f529ce3e9c05a93
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,138,1,0.21696381,1610354393,Regular,74c100396130a2a5170b709526fd3968608089d4209001c8803b65a73ed0c1b0
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,139,1,0.20396823,1610354393,Regular,25752ed4f8c2ea86b5f8bccc5ea37cc2a91ceea555da326979637f3aa19c0d38
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,140,1,0.20624935,1610354393,Regular,46f32930b1cb9b3f6afed4c99c5753bef9ff79e2a2bfd79684c2fa9dd176f0bb
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,141,1,0.21099719,1610354393,Regular,67b396e6e4449d647bfe14544d349a599c4ecac23d0b8c87db8affe62c052162
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,142,1,0.20862038,1610354393,Regular,081a01b41f862367cfdab138b3752ea4a29434ae34b0b2e5667bf00bda54ebbc
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,143,1,0.20491031,1610354393,Regular,5cf2712813d28d7aef2abb9ddf4f9c56c57112d30b80d9051cc4de8d14ebd3c8
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,144,1,0.20608638,1610354393,Regular,89539fde97422fc6f61f7b5b1dc64fbf1660831b0ddc1656f1edd380fa97f520
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,145,1,0.20094057,1610354393,Regular,8d9dc35a69ca2cac3858c977233543cb21e5da1603e220f116bd347976e858a4
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,146,1,0.20269872,1610354393,Regular,168089f5b46bba24e0a4890ff896b0f3f81eb36ef31c19161954be02abcf85da
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,147,1,0.20038324,1610354393,Regular,e267e4f8d421cb7367109f5187b43720d1925186f549466b76a0c912032dfb37
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,148,1,0.21517713,1610354393,Regular,1369feae00e556694ab356d2889e1a1ad79b48cb11c8ff0e98f16fecfc57fb50
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,149,1,0.20133229,1610354393,Regular,ab142944b0924bca8fbcd9d3d50d47784add3f040d9b6b4c25d57634f7eac671
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,150,1,0.20109062,1610354393,Regular,f6b800c98c203b7c03b79f3ce76d6c9c117c7a7ec5a9ad6ef3eff7ca6d3e3222
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,151,1,0.20020374,1610354393,Regular,215a71613eebf146dc92bd38f270e6314b94d5fc5991f9dfd5d3a3cd342985a2
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,152,1,0.20020778,1610354393,Regular,42ac59144b014201ec2b59b0f66cd3a2804a33d002669367c2e07656019335a5
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,153,1,0.20182828,1610354393,Regular,22487d340afdef1110b19a10f2be87078442e1a02aa226ddbb51d19085ada6cd
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,154,1,0.2011538,1610354393,Regular,274e8a7387b40247509d0dd352c038ab2e4d815a4f8027896905de083b534317
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,155,1,0.20029331,1610354393,Regular,015dc4845680aee76e6968edff99a313bf3cb83fa3544a7c89887ffdee3126a9
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,156,1,0.2004403,1610354393,Regular,c652e94d4455f1c8132617e11f0e150be03cc0a4dddba614cdf81f49c5837d42
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,157,1,0.20004249,1610354393,Regular,dfde6bffbc488ce81c8ad43dca376522535b914a3a6d933772db49b2ff534fd4
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,158,1,0.20638873,1610354393,Regular,bd9c5e4ccf8f1ba2140762e27cb126fd2c36b358cceccc3f251ae4f09b41f020
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,159,1,0.20024078,1610354393,Regular,bcaa082a605a2e2a511d45a9d76733d4174cd0ed430cae3ebc58dc7bc9b8fc6d
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,160,1,0.20015514,1610354393,Regular,e847b16623b2d8ef99e44681a875d22c234b26e4e6c22e15b3a392d0ffbdc317
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,161,1,0.205398,1610354393,Regular,24080384289d191c334ed0409e714b0471ccd12f37444c100c0e917929a504b3
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,162,1,0.20198473,1610354393,Regular,342831855b2c96d6af5dd19144e5c27f3991abc0df5ab4342a61dd3cc53464dd
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,163,1,0.20127416,1610354393,Regular,e7a29c10f3bf8751061df3a70e1591445fc631a1ef4fcb3dc6a22891e4f149d9
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,164,1,0.37821594,1610354393,Regular,b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,165,1,0.20005416,1610354393,Regular,789761f31dc97eb0ba404ea33a4e480a121d4b16eef7d1e45411999701de0b1d
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,166,1,0.20502235,1610354393,Regular,32ce72541e4673883a9eb72a6bce41a1b97a7f25dd6461324593fa6241347e1e
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,167,1,0.21323891,1610354393,Regular,16863d6c016a97eec2a09e30982a21bfd9a2e1fecc1ce73c1ea4cd0dc75faeb7
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,168,1,0.20222599,1610354393,Regular,b48ecf1c06d52d703d44b4aab596d251077e2cb3b1f3fa5f1934d40a2aba9f57
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,169,1,0.23134329,1610354393,Regular,0d117dad3cc2026c63766484c8dd51e93bc764ab565eb45464456bd9b883df49
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,170,1,0.20701091,1610354393,Regular,e32137db3376bb64f30e6a97e6c6c7cf3e234c468cdc0a161fdb1d5f899b5f4d
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,171,1,0.223188,1610354393,Regular,01a6bc0517c575f78b118923cae2d84a13bc1bf3eaefc8b3009a9c1e8796cf46
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,172,1,0.39652429,1610354393,Regular,86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,173,1,0.20003484,1610354393,Regular,03c92719e55c14b6a1623641619fcb7258cf2efa9b31be18b6c81c91177ce8bc
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,174,1,0.20085216,1610354393,Regular,0aa4816d75e3e447ba0001483eab9bd4aaf89f2d74480d2adedebf8a8f6ec417
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,175,1,0.2013496,1610354393,Regular,0e9d6f85f2246e58d4b706d8623279dadb936ca81f8af6cf8b619e48125bf5c4
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,176,1,0.20057524,1610354393,Regular,00ae3289feeb049797ea2ac2e37d350b155de4b9d776d82f18dafe652ade32a2
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,177,1,0.20224557,1610354393,Regular,f3716cb691de558fa6c237254f610abc2a0bb76fa1f8cefe0958b217f5e44e27
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,178,1,0.20490079,1610354393,Regular,a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,179,1,0.2006091,1610354393,Regular,de21221be3454e4644faff0f892d62063787bfe7656573a6ca7dd77a7f4ea7a4
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,180,1,0.20699464,1610354393,Regular,84f21373f8e055b1dce7b1ebb4f8c47f15ed3aafb5e90545bed542e8ff5a9c21
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,181,1,0.20087769,1610354393,Regular,a23cf13c9c99b6589bc6086feb2f5c1f2cfe969b59ef6b25216a089c174c273e
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,182,1,0.20016915,1610354393,Regular,481fbe13feb4399243d32ec9aabfd566b06d9676e78f887a9d10ef60ac990374
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,183,1,0.21134182,1610354393,Regular,7562ad8bd0377b80e9bc03c9347871275edf1c27f76ab1311f5973f27c3e2122
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,184,1,0.20318815,1610354393,Regular,a141297d7fda416520bd02096da9250ed4beed292f2cd0d6bd39ec5393fab559
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,185,1,0.2005216,1610354393,Regular,46a92626139b9331c67a18c56daab049116626d3a2a67d7cfd6abaf84eba55b2
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,186,1,0.23006776,1610354393,Regular,d1399d7c7c60de54930d83473ff093186945a3b58f477ce7278c52cfc319ae45
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,187,1,0.20702413,1610354393,Regular,77823547b254b2cff2732fb5f3b74a395423b42b8bd269e3946c7633f646010d
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,188,1,0.20764123,1610354393,Regular,9d1c63dc95e72d43ce8b97113a1476711292c58322506fcde09e082f0ecaaa8e
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,189,1,0.20150149,1610354393,Regular,0869195bcab1f5623946b68d5d78b23011d34d09f299b30bf5525322488b3c32
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,190,1,0.20098425,1610354393,Regular,77ecf1dafa851d5b5ed5330fabd8e9fe66471ac70e9aae78ae6e193f429c5578
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,191,1,0.20353858,1610354393,Regular,f49b2bf233407ad3bb16fb75c8ae7821371c60991f8e8ee0142e2660f7f845e9
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,192,1,0.20251065,1610354393,Regular,b91c07eb712f9d3acee5f9e7c6dfe88469d537739c8bcaaf3b7a545a43009a67
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,193,1,0.26372553,1610354393,Regular,f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,194,1,0.20067065,1610354393,Regular,433f953e3efeadbea5451e12bb81b1931e7c33a548e0a7e3fb84db4e6cd6d728
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,195,1,0.20434313,1610354393,Regular,53fecc7aee0856857d6a4bf2f1049d4c731c1d845cf93d1b77411d8b5b6f3bfa
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,196,1,0.20100639,1610354393,Regular,f8d04b62f34d0e6e80e391121b1226c6bacd379e1359f81703e7c1fc85842d1b
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,197,1,0.201111,1610354393,Regular,3e5472b9e9549b5d9fb34cf177c2868366ad51dfaa65df5430ab218238a2d1d7
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,198,1,0.2029069,1610354393,Regular,53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,199,1,0.2094593,1610354393,Regular,9086b144890f1e61d0b91251f9724311c0b0e355aab0f3778c4920a72967c5ac
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,200,1,0.20096544,1610354393,Regular,02378b79f6c3f30e44f5996966ca68c3e89fc07c0d7d32f34499f2a61a2e75e3
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,201,1,0.20158486,1610354393,Regular,b21a489561b6f2695b36723589548a53494e53d21963239a69ca5eba345f81c6
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,202,1,0.2001408,1610354393,Regular,8d4b66a5101df412f83b1d536f07e527a077dd5c39e0a3887eb04a8c59fd7b40
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,203,1,0.20254005,1610354393,Regular,375c72371e8557a4f20762a9479684a93ea465f9b029563bd6f5dcd89096b1fe
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,204,1,0.20337743,1610354393,Regular,eb2f96b884aa958cb78741f3468dc39922205152c6315934672ce24244f84981
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,205,1,0.20194417,1610354393,Regular,f14c39462f8b2e9d6d899883cb9567828e8571abd8bbf9cf0f8fff3cf7ca5b52
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,206,1,0.20042807,1610354393,Regular,79376cc85ec451e84925508797ef6b8ba62ce2c49d755adba7cb7d1c8ec7f714
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,207,1,0.20749066,1610354393,Regular,dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,208,1,0.21455457,1610354393,Regular,38272c7edf5f3cb885122cf5dbf41c8871f77f501d3cddd75c6eaf6cf265cdc3
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,209,1,0.20135519,1610354393,Regular,d15b34a8de51015cb56e47602cdeba27cdcf4c013644ef4d4014cca87fdcb008
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,210,1,0.21059639,1610354393,Regular,12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,211,1,0.20130988,1610354393,Regular,909478a8112ca34e76ba65264e0cafa35df03df9896a2a64d14eaadbd31c4621
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,212,1,0.20468413,1610354393,Regular,aa16437e92750b18c7912006232144a12b71536544c421ef9b45c78c92c5a841
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,213,1,0.2004816,1610354393,Regular,7f4010149540536f61b26074737470dec53bb1df9fa3d12f2daf944e881264f5
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,214,1,0.20047499,1610354393,Regular,9a23ea8cf9600f3a6c1c913617497fa4d3c37667a0fb022210c9e5a4be0b5769
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,215,1,0.20310725,1610354393,Regular,bd1f478d046c7aa5eee3dffd5d253e02edaa595fe5698db15bc5b7ae7f2ee364
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,216,1,0.20041489,1610354393,Regular,e4f37f9d46bba54a7b873a45a14e9f39ba07ac6f9dfdc23f26f775d76f0ec08e
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,217,1,0.20098866,1610354393,Regular,0362e7e91dbf46c0f6b47169ca1a29bffcb09c4851b3dfc8837e3503e2f8c1e4
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,218,1,0.20440145,1610354393,Regular,2ceaa053f002db1225a4b434d01d168ad0ae55128866e2fa34979900556ec55c
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,219,1,0.20278147,1610354393,Regular,df8da6345655c92f102e13a59b2eda8cbe424faf0429ca68159aea1befc72368
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,220,1,0.20077812,1610354393,Regular,3ba0c99013eb6d4831301dcd9d5f0e1a0ac203ef61f790734ea085e28bb6f75b
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,221,1,0.2010963,1610354393,Regular,83473cefcd7fcb05cc711f3ed5bf98a92eb33468aaa09c99843b6b0c813743d7
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,222,1,0.20787679,1610354393,Regular,e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,223,1,0.20035556,1610354393,Regular,81114e4350d7a3e171100b5078a4cae7cee6f75675c3d3b1df16bf2ed0fc028d
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,224,1,0.2012536,1610354393,Regular,b7aefd7774d746e12dabbefcd4ef08c7c5056e3138f2014627f6f57ae1aecc7c
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,225,1,0.2018429,1610354393,Regular,a75b7b263c930ac34f18a3a2fa13f3c8a78d0ce51c22a4820e27191a5a3899eb
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,226,1,0.20138845,1610354393,Regular,79ec63457b9c864e7aca27e8fdb834441ac5ed88865275c5937c5abf106c4a38
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,227,1,0.20546531,1610354393,Regular,9fcb650388bb6e58dc4563d21265bd2836c5da0a3854ae247747fcd00f41f700
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,228,1,0.20498475,1610354393,Regular,5842cc10808a868366bd36124375c965ba70c32b4a843817453835e8b59b227c
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,229,1,0.20762951,1610354393,Regular,2f41016f32030aafe9e0f337ca253561d19bab8c03ca262f738047ef17f7880a
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,230,1,0.20709078,1610354393,Regular,2b9837273f7b60e1e6c67ac430cc0cfc964f9ab86953ad0a95f25e64c7987c90
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,231,1,0.20429722,1610354393,Regular,6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,232,1,0.20124799,1610354393,Regular,388b6a633f55cd390067ef06e776585a4f6ad00891b904f935cd7b6a2638a746
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,233,1,0.20970473,1610354393,Regular,b5dab67da3662ea78dddc3c8488775515919468b6c429e631d08864954403591
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,234,1,0.20517436,1610354393,Regular,789590ce7765197757fdc5faed0858d6949b5e7b8e9065b68212dd523efe6947
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,235,1,0.20110028,1610354393,Regular,5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,236,1,0.20296755,1610354393,Regular,87bf0c657801c29954667f93a69ef4f10c290f9ee9a1119e75631f57bdae2578
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,237,1,0.20442345,1610354393,Regular,8ea1b66c251a7417777e418c45c1437f6562187dc5d309a9495d851b42e33206
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,238,1,0.20361327,1610354393,Regular,271815ea147fa60957a92e94fa9a58d8e163e1972b1b09045d757b5f6a31a5dc
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,239,1,0.20020325,1610354393,Regular,3bd7a82a9bd8f38d8136dd9060ec95a5c813e4ec8635c7e4a0a1ea2baaf9ab57
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,240,1,0.2101474,1610354393,Regular,4c99ff82fd599176ef2bf81f877e3d1bbd55dd1d6797a0c2d83ebb8ceef3291b
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,241,1,0.20124507,1610354393,Regular,d76d1b8b3972d73d064047d55a072cd3603fe10dd667d5ca15b9414fa4f51b57
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,242,1,0.20676722,1610354393,Regular,f09be93cad282e50578758d3fbe9733684db3fa9f33acb69e03dc960d7e1335a
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,243,1,0.20119362,1610354393,Regular,f5eed74f642ec46efb3e83d2c7be420d7e66ad150b0c27cf79fc4688aecd9a38
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,244,1,0.20055721,1610354393,Regular,428c01492484a56cb5e53b0826d5ebb2ab4ad0d645d238f96bb1920a3e6f91a3
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,245,1,0.20024374,1610354393,Regular,8b47b7471d292a76ffbf9f982c68113adc3f52c7093b129c40a819f954e5f069
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,246,1,0.20059417,1610354393,Regular,f39fd5fa551b11f97c8e74651f88b00459bfb1c04a7f3202e4ce32f4f3aca018
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,247,1,0.20683633,1610354393,Regular,f94611a722564c924c30d2898171c6d57684f26b3e289efc9d098c44930fe2b0
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,248,1,0.20345083,1610354393,Regular,e8136db973fcb3c1ec08ca370a12a95901df08377b6f5ca2f4061bc70f3c9a47
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,249,1,0.20334502,1610354393,Regular,7bcb06faff863bb02f39ece9acf1adff332d737beae7626a921ddc8a2aa0bafe
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,250,1,0.20582038,1610354393,Regular,e4fd41fe64a1761a1212d36597249fa7b04dfd66a7f57a7f4bc7bfa6df8f645b
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,251,1,0.2011487,1610354393,Regular,ce4618600f0d428b6b145f00d7deb682432fedd53781a063c874bcfad393a8b4
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,252,1,0.20157766,1610354393,Regular,957641bf70c6daa4f9f11226591539b8eb9198ace0da643f12268bcb7743d217
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,253,1,0.20976182,1610354393,Regular,f42d4dd4e41b13165efae96d7e362d834e0018c109ce1701866e7c1c78479177
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,254,1,0.20729248,1610354393,Regular,670a54ef705aa1a7d708cddc295aa9fcac72db876e333feb698a6ae3769d9ff1
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,255,1,0.20918614,1610354393,Regular,0248b9a8e72e569cbf11c269707e98a5a8586a37242b4197c8b81ad893003a23
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,256,1,0.20422357,1610354393,Regular,e3747e161c0c1ce11dbc113d325ec45763b5b5df89129d07d2b78597f8529872
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,257,1,0.20146598,1610354393,Regular,38b415ec252caabbab8196462905c69899e508fd24523131080f7f80283173f5
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,258,1,0.22128575,1610354393,Regular,658cfa804f810f8d3fc3b36a265d9d86bbcd630cd5b8c8d11d7cd5aef3030c19
