tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,119,1,0.22089623,1533169293,Regular,872122c67ee07b83d54e68805ca1100bd2d98c329bae05f5abac050469e58cd4
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,250,1,0.22168114,1533169293,Regular,4f74a01c04e95d41a6d7d0cb2bd6a6c29718d86fb275d5fde523fee583959ae2
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,88,1,0.21959362,1533169293,Regular,b2136376a559288cc7ed7e4d8fbcbfc9a4457926bd78bd7d2422b7639bfa6bc1
b2a5468f75907a3b78a849ed59907c461c210b9d97b95ebc0d2fd56bba444395,-1,0,1,0.22859947,1533158946,Regular,b7461eec9c128995044f5b3f5660e3de55e1d3e0e0a9fce617338ca84a4f7d09
b7461eec9c128995044f5b3f5660e3de55e1d3e0e0a9fce617338ca84a4f7d09,1,9,1,0.22859947,1533158327,Regular,b2a5468f75907a3b78a849ed59907c461c210b9d97b95ebc0d2fd56bba444395
33c13cd20c5aeba68b7052b92574fd23dcf9d0e8ed1a0d9501fc385fa2b82488,-1,9,1,0.24371091,1533145526,Regular,33a29ad26a734307f863e330004a3c8c65e9c8d4c01150e95d413d7690ee1078
33a29ad26a734307f863e330004a3c8c65e9c8d4c01150e95d413d7690ee1078,1,4,1,0.24371091,1533142684,Regular,33c13cd20c5aeba68b7052b92574fd23dcf9d0e8ed1a0d9501fc385fa2b82488
6fc3de20e59c80ab305629f0364d531bcbc5aeb42fa85694d166ee20de250d2f,-1,1,1,0.24384238,1533133842,Regular,1c6261a66f324b25493b3f19c40b76506ca119af49b40a6910ea8a53bcc2fd3c
1c6261a66f324b25493b3f19c40b76506ca119af49b40a6910ea8a53bcc2fd3c,1,5,1,0.24384238,1533132942,Regular,6fc3de20e59c80ab305629f0364d531bcbc5aeb42fa85694d166ee20de250d2f
b2136376a559288cc7ed7e4d8fbcbfc9a4457926bd78bd7d2422b7639bfa6bc1,1,17,1,0.21959362,1533123280,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
57869a2a93c5c502ca5cb695293f163c68602e2f2406aabe2cd914d03d6c43f8,1,14,1,0.24302865,1533102447,Regular,71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448
46472ff2db75c5ab8eb965401994e4d231d9162963c6992c917db0337e873b32,-1,5,1,0.24240595,1533099585,Regular,7d8d49dfd41d0a4c36201465e22ebbac3e2fdaccd91064873450fec54624ae93
7d8d49dfd41d0a4c36201465e22ebbac3e2fdaccd91064873450fec54624ae93,1,14,1,0.24240595,1533081864,Regular,46472ff2db75c5ab8eb965401994e4d231d9162963c6992c917db0337e873b32
0db402628c57213885a63f38a298eeba50dc9693cd5a84b9bf664b77806db902,-1,2,1,0.22375394,1533071576,Regular,eba8dabf41269e28e6a9ac133e05eae77f566045c5636997043d5613161e220c
eba8dabf41269e28e6a9ac133e05eae77f566045c5636997043d5613161e220c,1,8,1,0.22375394,1533060689,Regular,0db402628c57213885a63f38a298eeba50dc9693cd5a84b9bf664b77806db902
872122c67ee07b83d54e68805ca1100bd2d98c329bae05f5abac050469e58cd4,1,0,1,0.22089623,1533042743,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
c6ed4128db2462aac72a38bd86e9a8c73e2f031ead9cf67e3415b223fe9b785b,-1,3,1,0.22464092,1533030808,Regular,4f044be1551e36e5afd1050fcac2c0c9a62b37731232756c7a563d450d250f13
4f044be1551e36e5afd1050fcac2c0c9a62b37731232756c7a563d450d250f13,1,15,1,0.22464092,1533026571,Regular,c6ed4128db2462aac72a38bd86e9a8c73e2f031ead9cf67e3415b223fe9b785b
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,230,1,0.22805687,1533015251,Regular,b0f6ae77e38635abd53f8cb3d17672435ef9bc2a1d9fdaefec2d20994e90d6da
95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de,-1,45,1,0.22688751,1533013266,Regular,3e3b5016dc905ad0fed07915757b4f4974134201fa3d168f8b6a5bce77a674a6
3e3b5016dc905ad0fed07915757b4f4974134201fa3d168f8b6a5bce77a674a6,1,19,1,0.22688751,1533000338,Regular,95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de
657a9391b2c4b8e40c5829e0c91b9361fee8dd280de74b9b77a8a82044b66696,-1,5,1,0.22607724,1532992162,Regular,c94c1843992e78b3dc0a62bf75e92dfbcd77ed2caaec9501e24c57150be1d233
c94c1843992e78b3dc0a62bf75e92dfbcd77ed2caaec9501e24c57150be1d233,1,2,1,0.22607724,1532985376,Regular,657a9391b2c4b8e40c5829e0c91b9361fee8dd280de74b9b77a8a82044b66696
af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f,-1,26,1,0.22369413,1532982147,Regular,f7225b42e43633b9ba3ed6d7b149ef64fd993624ef1fc72139ef8de1ba9021ca
f7225b42e43633b9ba3ed6d7b149ef64fd993624ef1fc72139ef8de1ba9021ca,1,18,1,0.22369413,1532978121,Regular,af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f
2430e51a695d2648613f5ade03b6157a0a479b42eb424c36bddfce1982e33603,-1,1,1,0.22215453,1532972972,Regular,4748b79f1d0674fb72c826039f01e8583cdc746edd13105666c9be28bc7db2c7
4748b79f1d0674fb72c826039f01e8583cdc746edd13105666c9be28bc7db2c7,1,0,1,0.22215453,1532963902,Regular,2430e51a695d2648613f5ade03b6157a0a479b42eb424c36bddfce1982e33603
4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d,-1,9,1,0.25043948,1532953777,Regular,e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289
72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75,-1,9,1,0.2255013,1532951665,Regular,7744bfd6c1f2eac25fefac74b363f3feaaaecfc97cbc0326bcad061d71f11625
7744bfd6c1f2eac25fefac74b363f3feaaaecfc97cbc0326bcad061d71f11625,1,20,1,0.2255013,1532948786,Regular,72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75
b0f6ae77e38635abd53f8cb3d17672435ef9bc2a1d9fdaefec2d20994e90d6da,1,4,1,0.22805687,1532933269,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289,1,21,1,0.25043948,1532912412,Regular,4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d
3b7343943a48bfc316e9e71449974f05d28586a2beda5bd371361bfba3861d31,-1,2,1,0.22156237,1532898062,Regular,2b729f6cfaf8c2ca9cd1b5ac8980fc3c6c1fc931a4277b55b020dbb90231e999
2b729f6cfaf8c2ca9cd1b5ac8980fc3c6c1fc931a4277b55b020dbb90231e999,1,11,1,0.22156237,1532897296,Regular,3b7343943a48bfc316e9e71449974f05d28586a2beda5bd371361bfba3861d31
011417d8180628c3692ba1346e09279f541b441b8949c54b5be74a41f8d9ddc4,-1,0,1,0.22644574,1532890997,Regular,00919f41a48ef8bbe4af15886ba64d961ba99ec41beeb5631df72fba0584bf8a
00919f41a48ef8bbe4af15886ba64d961ba99ec41beeb5631df72fba0584bf8a,1,8,1,0.22644574,1532889140,Regular,011417d8180628c3692ba1346e09279f541b441b8949c54b5be74a41f8d9ddc4
b222ecaa67fb3caf26163fe1c124a2c1048f3b42fe1ae8c071f312152904a1e4,-1,4,1,0.22719036,1532883352,Regular,0114d7176af1a9e7d433901b69d67a98ac3d26264177a6096192f6def4718d21
0114d7176af1a9e7d433901b69d67a98ac3d26264177a6096192f6def4718d21,1,15,1,0.22719036,1532882290,Regular,b222ecaa67fb3caf26163fe1c124a2c1048f3b42fe1ae8c071f312152904a1e4
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,117,1,0.22278533,1532878560,Regular,3717a70276035c7006b5df700124c6e587a995102cd154731b8d86818530a8a4
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,20,1,0.22644357,1532878560,Regular,ba5586ec7ebf3a81d9943e29b76207e2aa1b2db893fc30fc0027b91909d00744
97cb1a4ca6c801be3b5d10112e5acebf119903a268fad386895b7a7552bc37ca,-1,6,1,0.22531572,1532865489,Regular,9bc345012ca6ced9fec784060cfe7bc963d2201db2dabecc5fe8a2033f4dc421
9bc345012ca6ced9fec784060cfe7bc963d2201db2dabecc5fe8a2033f4dc421,1,14,1,0.22531572,1532859217,Regular,97cb1a4ca6c801be3b5d10112e5acebf119903a268fad386895b7a7552bc37ca
ba5586ec7ebf3a81d9943e29b76207e2aa1b2db893fc30fc0027b91909d00744,1,26,1,0.22644357,1532837508,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
3717a70276035c7006b5df700124c6e587a995102cd154731b8d86818530a8a4,1,6,1,0.22278533,1532825266,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,39,1,0.25702098,1532819618,Regular,9e92a359c9cd454ca061d2eff9dfbd83e95612d17dd0106fed64f56395ee0e83
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,64,1,0.22531648,1532819618,Regular,5d704e9ca5cd53ea2f965ef6e792348ef3ff7529fa146e9eec94b52b95e31c8e
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,1,1,0.22816521,1532819618,Regular,05ea9561e2c1c1d5b2258c6212d06bf23c0b51e2bf98442d66fb47b6579d6718
05ea9561e2c1c1d5b2258c6212d06bf23c0b51e2bf98442d66fb47b6579d6718,1,15,1,0.22816521,1532815304,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
5d704e9ca5cd53ea2f965ef6e792348ef3ff7529fa146e9eec94b52b95e31c8e,1,20,1,0.22531648,1532809228,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee,1,15,1,0.22709604,1532793225,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
26162c1e2356dfa0138d5bf78ef8615ed37bf87a893386de9bffc75c721e67ea,-1,9,1,0.22307903,1532775510,Regular,f506387ac42906f9641d5cc258ed1991e277b722e82879a9a6ee9da358c47326
9e92a359c9cd454ca061d2eff9dfbd83e95612d17dd0106fed64f56395ee0e83,1,20,1,0.25702098,1532770606,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
f506387ac42906f9641d5cc258ed1991e277b722e82879a9a6ee9da358c47326,1,15,1,0.22307903,1532759215,Regular,26162c1e2356dfa0138d5bf78ef8615ed37bf87a893386de9bffc75c721e67ea
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,53,1,0.22800553,1532737430,Regular,d4fd3d387e9bc7de1c5f6c0adbb20af8be98f877c20e2b745f3096846cdb219f
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,9,1,0.22113798,1532737430,Regular,5dcba1e57ad320d981c5293a56270360899c88fe74384cbdd0889150da2ec05d
5dcba1e57ad320d981c5293a56270360899c88fe74384cbdd0889150da2ec05d,1,6,1,0.22113798,1532733742,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
d4fd3d387e9bc7de1c5f6c0adbb20af8be98f877c20e2b745f3096846cdb219f,1,10,1,0.22800553,1532724320,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7,-1,17,1,0.23077616,1532708128,Regular,769ba8a8f4cf2183f25c36f1255bbeeb0b50b8567fa1dab256a5abec01ee305b
f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171,-1,30,1,0.22103964,1532708128,Regular,7b55a35ea5dc95e90a4660862201eb1548c34bbadd429656934059855a4a7d82
7b55a35ea5dc95e90a4660862201eb1548c34bbadd429656934059855a4a7d82,1,13,1,0.22103964,1532702295,Regular,f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171
769ba8a8f4cf2183f25c36f1255bbeeb0b50b8567fa1dab256a5abec01ee305b,1,19,1,0.23077616,1532682464,Regular,9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7
d1ea660b84f4f39d91abf916cfbb2e93a553524fc0535b217617414fa2a36dec,-1,4,1,0.23553022,1532668197,Regular,e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580
e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580,1,29,1,0.23553022,1532665704,Regular,d1ea660b84f4f39d91abf916cfbb2e93a553524fc0535b217617414fa2a36dec
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,161,1,0.221705,1532658494,Regular,402b55e7590e17fe820e59bc8dcf9b7890c3c6b29d49d6a6def65864f6112bdc
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,144,1,0.23616799,1532658494,Regular,3c0b5eedb31a16bbb35e9b5688017e3987b3e51bbc1b6840d5ee82afd72b59db
ce3e146c50753d50690ea148a593b36d66d48d760ed8d6525c56dd4b85e398b7,-1,6,1,0.2308711,1532656412,Regular,ae7b47dcef32f42b438bbeab354fad36a42e151cc5b68a79dbd8b1427d51be65
ae7b47dcef32f42b438bbeab354fad36a42e151cc5b68a79dbd8b1427d51be65,1,3,1,0.2308711,1532655239,Regular,ce3e146c50753d50690ea148a593b36d66d48d760ed8d6525c56dd4b85e398b7
3c0b5eedb31a16bbb35e9b5688017e3987b3e51bbc1b6840d5ee82afd72b59db,1,10,1,0.23616799,1532641827,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
4f6acca3cd9727d6e6c92756c88374dc683b6cb793771f28fb0ad5ee6ddf5517,-1,7,1,0.22912624,1532625289,Regular,a54c2621b10da7207ad50892f217a2d82e36773e705a8dadf1ea7590a0a4e642
a54c2621b10da7207ad50892f217a2d82e36773e705a8dadf1ea7590a0a4e642,1,3,1,0.22912624,1532625014,Regular,4f6acca3cd9727d6e6c92756c88374dc683b6cb793771f28fb0ad5ee6ddf5517
e226c8071c95a6f8b7efccbddc2fb1d214cbef55f3612928765636b7ae4a7bb2,-1,6,1,0.24628135,1532614144,Regular,812e1106e82c513226b6dbb41a6557340bcc94003f397679e34a6fe157bd0e4a
812e1106e82c513226b6dbb41a6557340bcc94003f397679e34a6fe157bd0e4a,1,19,1,0.24628135,1532611803,Regular,e226c8071c95a6f8b7efccbddc2fb1d214cbef55f3612928765636b7ae4a7bb2
345dff218ed0045ed4502b68aba1ced1344652cf3caa4dc707323b46a929f476,-1,2,1,0.23002233,1532594674,Regular,adf61324af604e319a6f7695cd60b52b92b0ea63fbb99187bd0cac4ceef3217c
adf61324af604e319a6f7695cd60b52b92b0ea63fbb99187bd0cac4ceef3217c,1,10,1,0.23002233,1532594321,Regular,345dff218ed0045ed4502b68aba1ced1344652cf3caa4dc707323b46a929f476
5cb261329aa46089995e443768ca7323cf2e5a54b5db1503c492cae636c64164,-1,13,1,0.23424951,1532582417,Regular,1ca3bd75eb5b5222a5f12c2ffbb3bf0c183be7a6d6db78a03545f3fbc342220b
1ca3bd75eb5b5222a5f12c2ffbb3bf0c183be7a6d6db78a03545f3fbc342220b,1,12,1,0.23424951,1532574864,Regular,5cb261329aa46089995e443768ca7323cf2e5a54b5db1503c492cae636c64164
59a56d9311db8ec07708845198f6cd4db1e23a8acb80b5a6496ac0ff008e8647,-1,7,1,0.23565741,1532566497,Regular,ff4d5fe045ba59b6577526c3e5a80b72aab0ee460acacd45b7d25cf84d0a1d66
ff4d5fe045ba59b6577526c3e5a80b72aab0ee460acacd45b7d25cf84d0a1d66,1,25,1,0.23565741,1532555964,Regular,59a56d9311db8ec07708845198f6cd4db1e23a8acb80b5a6496ac0ff008e8647
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,115,1,0.23041222,1532543662,Regular,1df760c435ba5e133d44926835aac12261794e575fa66bdc4b1d85a4f77924c4
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,15,1,0.2320958,1532543662,Regular,bdab11cf0d1b057204e31344efcec0cf92799c51d0928a4dae94ff1e0d968bbb
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,46,1,0.25154278,1532543662,Regular,7cdd3239884d5df3d2ca1b6d3f00372ee265e96a91afb9e57e855181680eddbe
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,175,1,0.2303362,1532543662,Regular,517f3fa264c05315e6ed465e624cad3cfee635509f127e7dc12e6642da1a43c9
e710faad512e841ba3a9f373ec80a415f06fa850431e8a5e4a4df5fd7f1a2ba6,-1,4,1,0.22784041,1532539316,Regular,3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e
3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e,1,23,1,0.22784041,1532537874,Regular,e710faad512e841ba3a9f373ec80a415f06fa850431e8a5e4a4df5fd7f1a2ba6
429076fc7be59d40bed68fa33e06599b13763919ab97e18e94a4195bdefc0ced,1,32,1,0.22961996,1532529972,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
d8ff1f11f92a0a10d2eab9da9f5775fcc0af965a1a33038e9b681e2d1eb5f540,-1,2,1,0.22730901,1532522816,Regular,ccb775cefcccc7924b7275cfa00878991654e5b44777e3b0cd2e0a45561d8e6c
ccb775cefcccc7924b7275cfa00878991654e5b44777e3b0cd2e0a45561d8e6c,1,15,1,0.22730901,1532519835,Regular,d8ff1f11f92a0a10d2eab9da9f5775fcc0af965a1a33038e9b681e2d1eb5f540
7dd10c1aa13831633b75c30a143591f9c78c5a3039d312df9d58b153ce541df8,-1,8,1,0.22312861,1532515058,Regular,64ecf2571c3acd40571f0d3b86168d6b2676e698c58a1246227f1d2b20ddc194
64ecf2571c3acd40571f0d3b86168d6b2676e698c58a1246227f1d2b20ddc194,1,18,1,0.22312861,1532507423,Regular,7dd10c1aa13831633b75c30a143591f9c78c5a3039d312df9d58b153ce541df8
4f74a01c04e95d41a6d7d0cb2bd6a6c29718d86fb275d5fde523fee583959ae2,1,3,1,0.22168114,1532500791,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
517f3fa264c05315e6ed465e624cad3cfee635509f127e7dc12e6642da1a43c9,1,17,1,0.2303362,1532479583,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
2e5dfcd23c5e92c6d5d3aab1c6f03e74dc901a8c7927dc3e7a2410cb85b89006,-1,7,1,0.24391766,1532479183,Regular,dee554cd102ac8ab09c249e88a4c4529760ae7457eb3baf2d275fbcef962594f
dee554cd102ac8ab09c249e88a4c4529760ae7457eb3baf2d275fbcef962594f,1,2,1,0.24391766,1532472203,Regular,2e5dfcd23c5e92c6d5d3aab1c6f03e74dc901a8c7927dc3e7a2410cb85b89006
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,81,1,0.22000922,1532460295,Regular,9d627b98b20f84da21df415bf3c767f5f47c3cc6cc6138274a81ea03ceb3daa0
521b1a4a29807653e54214be13c87abdfc9a010c44a50c4324b74bfbbcc68bec,1,18,1,0.22712282,1532457090,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
1df760c435ba5e133d44926835aac12261794e575fa66bdc4b1d85a4f77924c4,1,5,1,0.23041222,1532441467,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
30548b97afa37469ad02d854e8af2686ba3ea2f6c9bc7cdc1ca2fb5f4482c6b1,-1,2,1,0.23155618,1532422412,Regular,6f58461c8d13846cceb2a6a64076762c2309a495ea38d72e10c256355890a577
595aec1789e1f69cb6255be75ada17dfa9a32eb707fdd3acef87bdfb31378c59,-1,8,1,0.23462979,1532421747,Regular,e45bb749a7fcfc286fb3d986982d8ee7aa17aeafe66e8586f16d007afe7a9f3e
e45bb749a7fcfc286fb3d986982d8ee7aa17aeafe66e8586f16d007afe7a9f3e,1,10,1,0.23462979,1532420900,Regular,595aec1789e1f69cb6255be75ada17dfa9a32eb707fdd3acef87bdfb31378c59
6f58461c8d13846cceb2a6a64076762c2309a495ea38d72e10c256355890a577,1,7,1,0.23155618,1532411984,Regular,30548b97afa37469ad02d854e8af2686ba3ea2f6c9bc7cdc1ca2fb5f4482c6b1
8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75,-1,80,1,0.22070547,1532399971,Regular,9a44d53a025f2867d105f40cd21ae0413a0ff512ff844c48a22cdbd990f15667
8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75,-1,97,1,0.22292966,1532399971,Regular,e8dbcd2ba2134f2f482864f1cd7e1220e80dd98f8deb7bc7e427e2573e7ea76e
8bd1c43214b6fce3e486275ce59d88c78b711d7f21c74f13d25b48701c96e852,-1,10,1,0.22729622,1532395460,Regular,fa183df385e860c1bf128e9f5ba7089896519e64be859a0f27b08b1280cf5461
9d627b98b20f84da21df415bf3c767f5f47c3cc6cc6138274a81ea03ceb3daa0,1,11,1,0.22000922,1532394351,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
9a44d53a025f2867d105f40cd21ae0413a0ff512ff844c48a22cdbd990f15667,1,2,1,0.22070547,1532378413,Regular,8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75
fa183df385e860c1bf128e9f5ba7089896519e64be859a0f27b08b1280cf5461,1,14,1,0.22729622,1532359805,Regular,8bd1c43214b6fce3e486275ce59d88c78b711d7f21c74f13d25b48701c96e852
e8dbcd2ba2134f2f482864f1cd7e1220e80dd98f8deb7bc7e427e2573e7ea76e,1,17,1,0.22292966,1532344249,Regular,8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75
402b55e7590e17fe820e59bc8dcf9b7890c3c6b29d49d6a6def65864f6112bdc,1,5,1,0.221705,1532330007,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
6df0efc07753c552ea79683fd70f85fb5f57a33ff76b6bb1407fe08ede54d9f5,1,11,1,0.21986146,1532315358,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
dd9daeebc3515ab743fa4a78f5224bb4d7125b18fade10cf96cc4253528ce4b2,-1,0,1,0.22720886,1532308623,Regular,116d1de053391400a73cede810b0ac24b3ad6f822c76eab8c4ca78c802beda0e
116d1de053391400a73cede810b0ac24b3ad6f822c76eab8c4ca78c802beda0e,1,19,1,0.22720886,1532298543,Regular,dd9daeebc3515ab743fa4a78f5224bb4d7125b18fade10cf96cc4253528ce4b2
8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6,-1,30,1,0.22097678,1532289734,Regular,084fcf159a98363c1f65e8a248a1c7d4c7533f42fd048d8726bc4a43c6978e94
301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121,-1,12,1,0.23101717,1532284546,Regular,84458fb9811a9aceec883e2fa3539e3a403775bfa270a8da4469d7ca53b3cb4f
84458fb9811a9aceec883e2fa3539e3a403775bfa270a8da4469d7ca53b3cb4f,1,20,1,0.23101717,1532282953,Regular,301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121
bdab11cf0d1b057204e31344efcec0cf92799c51d0928a4dae94ff1e0d968bbb,1,10,1,0.2320958,1532264608,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
7cdd3239884d5df3d2ca1b6d3f00372ee265e96a91afb9e57e855181680eddbe,1,1,1,0.25154278,1532243840,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
f53835ac3592ca07d34b18bd098bafcd9f2fa37c1c8f8d4fabc41fe79a165efa,1,6,1,0.23916111,1532216458,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
084fcf159a98363c1f65e8a248a1c7d4c7533f42fd048d8726bc4a43c6978e94,1,1,1,0.22097678,1532206180,Regular,8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6
0d09925ffa104a07d5faf9f52e990d6c1ca9e8aecdf0a8fc7ad2b62b4d34d554,-1,7,1,0.2187788,1532196739,Regular,e814bd6b186ea48850b5ee4b6e6b0d5be04c281b8139105ea84413d9d9315b9d
e814bd6b186ea48850b5ee4b6e6b0d5be04c281b8139105ea84413d9d9315b9d,1,0,1,0.2187788,1532191625,Regular,0d09925ffa104a07d5faf9f52e990d6c1ca9e8aecdf0a8fc7ad2b62b4d34d554
ac2fa1391a22c1857fdddf51594e658468d820f36982b12fb72607781525e877,-1,7,1,0.23738764,1532180868,Regular,8605bdc6c69e1a58dad9d49a975c2f2c215f26234a2ec0df7c787a2805717d98
8605bdc6c69e1a58dad9d49a975c2f2c215f26234a2ec0df7c787a2805717d98,1,13,1,0.23738764,1532173631,Regular,ac2fa1391a22c1857fdddf51594e658468d820f36982b12fb72607781525e877
e4d6e07aadcecb0544b78b04cd9da6ec16c97fbfa8d7437d0a412748ed1bcaf9,1,17,1,0.23616143,1532164079,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
66b92ce091342bfc87c17d74ed5fa8f745476acc153952478c533075bf2f6cff,1,16,1,0.23626254,1532147544,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
28a3722b3edc199f16c86be623a2b50ece36452e8b7a71a95fa8b7c8657deb7c,-1,1,1,0.23671171,1532138256,Regular,31db9ab6e173f5ae4ad604917d95af40e34d4a5496b660cfd9183c5e05a97215
31db9ab6e173f5ae4ad604917d95af40e34d4a5496b660cfd9183c5e05a97215,1,11,1,0.23671171,1532137150,Regular,28a3722b3edc199f16c86be623a2b50ece36452e8b7a71a95fa8b7c8657deb7c
f9c7a6b096df2b85734448b2badf884f5cbfafd0b6599b16124efabe065b24c3,-1,0,1,0.24077361,1532123839,Regular,3df7dce77c14e17d444883cc8b7d1232e9b4294c013cb49534ad066db1d1df38
3df7dce77c14e17d444883cc8b7d1232e9b4294c013cb49534ad066db1d1df38,1,5,1,0.24077361,1532122271,Regular,f9c7a6b096df2b85734448b2badf884f5cbfafd0b6599b16124efabe065b24c3
f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46,-1,45,1,0.2420981,1532120590,Regular,c8ea638ee3ef791d0efc6c6fad3cd24b88faa317f08414bd33bc8dad916945df
f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46,-1,25,1,0.22804344,1532120590,Regular,48a97132a5c479a4244c8a837e761b6aa2cf437aac7dbc2246d4ab0c0f7708de
