tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,69,1,0.17849282,1536634412,Regular,c44456d9d2b43ca9a8b6480955d4074b4fc2984184f127811b8315a213587a06
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,240,1,0.16772677,1536548525,Regular,bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,231,1,0.17860819,1536462174,Regular,8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,154,1,0.17927599,1536375020,Regular,a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,408,1,0.181426,1536288609,Regular,8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,441,1,0.16708846,1536203234,Regular,a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,85,1,0.18345507,1536117400,Regular,d311ebaa808da66199b91cfb68c02d4b8a9332f0a2eeb8810d516dc28672f5fd
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,323,1,0.21305242,1536029434,Regular,c44456d9d2b43ca9a8b6480955d4074b4fc2984184f127811b8315a213587a06
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,142,1,0.22293587,1535943016,Regular,4eb69b5f764beefa60ffebb59306f72fc97fba743792c6d04fb550318bbdb341
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,90,1,0.20486457,1535857535,Regular,861618b48d86abca47c8c2c1b25ee60bad47beac3ac66849bc81d220234034a2
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,436,1,0.16982676,1535770882,Regular,c44456d9d2b43ca9a8b6480955d4074b4fc2984184f127811b8315a213587a06
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,63,1,0.15339277,1535683811,Regular,8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,212,1,0.22013915,1535597636,Regular,8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,93,1,0.22527569,1535511189,Regular,bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,504,1,0.23169713,1535424733,Regular,415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,269,1,0.23561674,1535338209,Regular,c44456d9d2b43ca9a8b6480955d4074b4fc2984184f127811b8315a213587a06
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,407,1,0.21896463,1535251952,Regular,8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,455,1,0.21601222,1535165799,Regular,4eb69b5f764beefa60ffebb59306f72fc97fba743792c6d04fb550318bbdb341
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,217,1,0.24490979,1535079015,Regular,bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,455,1,0.24912718,1534992610,Regular,c44456d9d2b43ca9a8b6480955d4074b4fc2984184f127811b8315a213587a06
4e6cdc5a95aeeb94a02500548475ebf5a5286b66b3821d4ac47c0c0b6a0402b6,-1,1,1,0.22120603,1534920536,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
4e6cdc5a95aeeb94a02500548475ebf5a5286b66b3821d4ac47c0c0b6a0402b6,-1,0,1,0.25341277,1534920536,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,536,1,0.22120603,1534906540,Regular,4e6cdc5a95aeeb94a02500548475ebf5a5286b66b3821d4ac47c0c0b6a0402b6
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,94,1,0.23212814,1534819813,Regular,a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,57,1,0.2374878,1534733524,Regular,bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,427,1,0.25341277,1534647009,Regular,4e6cdc5a95aeeb94a02500548475ebf5a5286b66b3821d4ac47c0c0b6a0402b6
590e778a5feb1c967dd97517097c31552a1808431c199c2c9b92d86fc183bbb4,-1,5,1,0.28313899,1534561452,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
590e778a5feb1c967dd97517097c31552a1808431c199c2c9b92d86fc183bbb4,-1,6,1,0.26635184,1534561452,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
590e778a5feb1c967dd97517097c31552a1808431c199c2c9b92d86fc183bbb4,-1,4,1,0.23063846,1534561452,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
590e778a5feb1c967dd97517097c31552a1808431c199c2c9b92d86fc183bbb4,-1,3,1,0.26924588,1534561452,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
590e778a5feb1c967dd97517097c31552a1808431c199c2c9b92d86fc183bbb4,-1,2,1,0.29472971,1534561452,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
590e778a5feb1c967dd97517097c31552a1808431c199c2c9b92d86fc183bbb4,-1,1,1,0.2441905,1534561452,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,372,1,0.29472971,1534560709,Regular,590e778a5feb1c967dd97517097c31552a1808431c199c2c9b92d86fc183bbb4
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,454,1,0.23063846,1534474478,Regular,590e778a5feb1c967dd97517097c31552a1808431c199c2c9b92d86fc183bbb4
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,31,1,0.2441905,1534389246,Regular,590e778a5feb1c967dd97517097c31552a1808431c199c2c9b92d86fc183bbb4
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,449,1,0.23229809,1534309788,Regular,a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,174,1,0.26924588,1534212947,Regular,590e778a5feb1c967dd97517097c31552a1808431c199c2c9b92d86fc183bbb4
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,329,1,0.28313899,1534126539,Regular,590e778a5feb1c967dd97517097c31552a1808431c199c2c9b92d86fc183bbb4
a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22,-1,17,1,0.31958765,1534045842,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22,-1,15,1,0.28910049,1534045842,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22,-1,14,1,0.17042942,1534045842,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22,-1,13,1,0.29742843,1534045842,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22,-1,11,1,0.24715563,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22,-1,10,1,0.33887456,1534045842,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22,-1,9,1,0.30239062,1534045842,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22,-1,8,1,0.34531514,1534045842,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22,-1,7,1,0.11682388,1534045842,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22,-1,6,1,0.38233847,1534045842,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22,-1,5,1,0.28047034,1534045842,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22,-1,4,1,0.23429375,1534045842,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22,-1,3,1,0.14813515,1534045842,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22,-1,2,1,0.27414536,1534045842,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22,-1,1,1,0.27989715,1534045842,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22,-1,0,1,0.30155789,1534045842,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22,-1,20,1,0.33045543,1534045842,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22,-1,18,1,0.15878439,1534045842,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22,-1,19,1,0.38446625,1534045842,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,292,1,0.24715563,1534040407,Regular,a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,315,1,0.27005925,1533953711,Regular,bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,42,1,0.28910049,1533867417,Regular,a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,421,1,0.28047034,1533780973,Regular,a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,54,1,0.27989715,1533694525,Regular,a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,458,1,0.23429375,1533608203,Regular,a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,164,1,0.26635184,1533521782,Regular,590e778a5feb1c967dd97517097c31552a1808431c199c2c9b92d86fc183bbb4
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,128,1,0.27414536,1533435680,Regular,a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,115,1,0.30239062,1533349292,Regular,a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,605,1,0.30936492,1533262847,Regular,bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,522,1,0.30155789,1533176211,Regular,a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,483,1,0.34531514,1533089711,Regular,a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,558,1,0.3273796,1533003421,Regular,bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,34,1,0.30232379,1532917163,Regular,bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb
8ebeb7545ebb13b0e17a1d79463323c4ac711181a6d0af15b3da1b8c3e9ca1e8,-1,1,1,0.30680299,1532841322,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
8ebeb7545ebb13b0e17a1d79463323c4ac711181a6d0af15b3da1b8c3e9ca1e8,-1,0,1,0.32549007,1532841322,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
8ebeb7545ebb13b0e17a1d79463323c4ac711181a6d0af15b3da1b8c3e9ca1e8,-1,2,1,0.17104296,1532841322,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
8ebeb7545ebb13b0e17a1d79463323c4ac711181a6d0af15b3da1b8c3e9ca1e8,-1,3,1,0.16728069,1532841322,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,515,1,0.28584316,1532830675,Regular,a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,155,1,0.30680299,1532745008,Regular,8ebeb7545ebb13b0e17a1d79463323c4ac711181a6d0af15b3da1b8c3e9ca1e8
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,54,1,0.29742843,1532658107,Regular,a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,524,1,0.16728069,1532571689,Regular,8ebeb7545ebb13b0e17a1d79463323c4ac711181a6d0af15b3da1b8c3e9ca1e8
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,91,1,0.14813515,1532484972,Regular,a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,633,1,0.17104296,1532398754,Regular,8ebeb7545ebb13b0e17a1d79463323c4ac711181a6d0af15b3da1b8c3e9ca1e8
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,213,1,0.17042942,1532312111,Regular,a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,440,1,0.11682388,1532225984,Regular,a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,330,1,0.15878439,1531966552,Regular,a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,103,1,0.33045543,1531880548,Regular,a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,202,1,0.31958765,1531793756,Regular,a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,320,1,0.32549007,1531707325,Regular,8ebeb7545ebb13b0e17a1d79463323c4ac711181a6d0af15b3da1b8c3e9ca1e8
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,265,1,0.33887456,1531622459,Regular,a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,22,1,0.38172427,1531534516,Regular,a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,477,1,0.38233847,1531448685,Regular,a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,164,1,0.36711471,1531361858,Regular,a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99
9d6fb2102c97b794bdc2e300489b84323f7704ddf107ab2659db92a865516a99,-1,0,1,0.37434059,1531276645,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
9d6fb2102c97b794bdc2e300489b84323f7704ddf107ab2659db92a865516a99,-1,3,1,0.39342364,1531276645,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
9d6fb2102c97b794bdc2e300489b84323f7704ddf107ab2659db92a865516a99,-1,4,1,0.3743686,1531276645,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
9d6fb2102c97b794bdc2e300489b84323f7704ddf107ab2659db92a865516a99,-1,2,1,0.41580264,1531276645,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,613,1,0.38446625,1531275660,Regular,a8ec19a4255a1f5c20be03bd4ffc8584fc98b1e81b3e197800d52c0f3b194d22
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,183,1,0.39342364,1531189396,Regular,9d6fb2102c97b794bdc2e300489b84323f7704ddf107ab2659db92a865516a99
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,10,1,0.3743686,1531103065,Regular,9d6fb2102c97b794bdc2e300489b84323f7704ddf107ab2659db92a865516a99
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,435,1,0.37434059,1531016368,Regular,9d6fb2102c97b794bdc2e300489b84323f7704ddf107ab2659db92a865516a99
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,182,1,0.37319452,1530930041,Regular,a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,544,1,0.36314866,1530856082,Regular,a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,117,1,0.41580264,1530756954,Regular,9d6fb2102c97b794bdc2e300489b84323f7704ddf107ab2659db92a865516a99
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,48,1,0.2083388,1530670592,Regular,bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb
ac11bd00885769eb6157e0cab4fc31d6e40ab8c9d69cacf6485795272b41ec9c,-1,0,1,0.42350919,1530640951,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
ac11bd00885769eb6157e0cab4fc31d6e40ab8c9d69cacf6485795272b41ec9c,-1,2,1,0.3273763,1530640951,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,324,1,0.3273763,1530584180,Regular,ac11bd00885769eb6157e0cab4fc31d6e40ab8c9d69cacf6485795272b41ec9c
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,241,1,0.42350919,1530497708,Regular,ac11bd00885769eb6157e0cab4fc31d6e40ab8c9d69cacf6485795272b41ec9c
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,21,1,0.4801882,1530430378,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,19,1,0.36668649,1530430378,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,18,1,0.42110926,1530430378,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,17,1,0.56389426,1530430378,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,16,1,0.85082803,1530430378,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,15,1,0.50599618,1530430378,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,14,1,0.64699063,1530430378,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,13,1,0.71588458,1530430378,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,11,1,0.5582202,1530430378,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,10,1,0.56543261,1530430378,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,9,1,0.59303354,1530430378,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,8,1,0.42118643,1530430378,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,7,1,0.62232369,1530430378,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,6,1,0.55156506,1530430378,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,5,1,0.72212995,1530430378,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,4,1,0.66781715,1530430378,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,3,1,0.73722262,1530430378,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,2,1,0.60425771,1530430378,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,1,1,0.47282752,1530430378,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,0,1,0.37944794,1530430378,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,12,1,0.54522382,1530430378,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
