tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,30,1,0.23608006,1533300349,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,31,1,0.21316468,1533300349,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,32,1,0.16586136,1533300349,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,33,1,0.19232104,1533300349,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,34,1,0.16608026,1533300349,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,35,1,0.18357702,1533300349,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,36,1,0.23259845,1533300349,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,37,1,0.19281977,1533300349,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,38,1,0.2300538,1533300349,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,39,1,0.18597635,1533300349,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,40,1,0.15485137,1533300349,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,41,1,0.15076853,1533300349,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,42,1,0.16230052,1533300349,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,43,1,0.15223646,1533300349,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,20,1,0.29228155,1533300349,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,19,1,0.18035577,1533300349,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,18,1,0.17604264,1533300349,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,17,1,0.15579155,1533300349,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,16,1,0.18784043,1533300349,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,15,1,0.19150194,1533300349,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,14,1,0.15700239,1533300349,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,13,1,0.20997325,1533300349,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,12,1,0.21523478,1533300349,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,11,1,0.19792694,1533300349,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,10,1,0.24400319,1533300349,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,9,1,0.29054552,1533300349,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,8,1,0.14531019,1533300349,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,7,1,0.19257814,1533300349,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,6,1,0.16604943,1533300349,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,5,1,0.16112651,1533300349,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,4,1,0.22735067,1533300349,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,3,1,0.1650848,1533300349,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,2,1,0.24481206,1533300349,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,1,1,0.19233367,1533300349,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,0,1,0.1723977,1533300349,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,22,1,0.17918713,1533300349,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,586,1,0.15076853,1533262847,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,71,1,0.1650848,1533176211,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,285,1,0.17604264,1533089711,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,59,1,0.16230052,1533003421,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,220,1,0.15223646,1532917163,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,144,1,0.15485137,1532830675,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,405,1,0.16112651,1532745008,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,463,1,0.17290123,1532658107,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,521,1,0.14531019,1532571689,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,57,1,0.16604943,1532398754,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,413,1,0.17475142,1532312111,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,133,1,0.15579155,1532225984,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,398,1,0.15700239,1532139393,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,288,1,0.17918713,1532052930,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,439,1,0.16586136,1531966552,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,101,1,0.18357702,1531880548,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,61,1,0.1723977,1531793756,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,209,1,0.16608026,1531707325,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,83,1,0.18035577,1531622459,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,502,1,0.18784043,1531534516,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,46,1,0.19150194,1531448685,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,141,1,0.18597635,1531361858,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,180,1,0.19232104,1531275660,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,312,1,0.20270274,1531189396,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,191,1,0.18777629,1531103065,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,532,1,0.19257814,1531016368,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,592,1,0.19281977,1530930041,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,545,1,0.19792694,1530856082,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,137,1,0.19923706,1530756954,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,223,1,0.21518496,1530670592,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,480,1,0.2300538,1530584180,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,598,1,0.21523478,1530498439,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,26,1,0.19233367,1530411455,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,449,1,0.21316468,1530325304,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,345,1,0.20997325,1530238961,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,142,1,0.22735067,1530152134,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,207,1,0.23259845,1530066006,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,532,1,0.23608006,1529985106,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,212,1,0.24481206,1529893460,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,321,1,0.24400319,1529807126,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,367,1,0.29054552,1529720430,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,25,1,0.2802135,1529637919,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,130,1,0.26927215,1529556881,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,68,1,0.29228155,1529461067,Regular,5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978
39a94221096b86a0d5c75abbff1b8d3155ca548504be88f9ff002e23070b40d9,-1,0,1,0.31397853,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
39a94221096b86a0d5c75abbff1b8d3155ca548504be88f9ff002e23070b40d9,-1,1,1,0.32413962,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
39a94221096b86a0d5c75abbff1b8d3155ca548504be88f9ff002e23070b40d9,-1,2,1,0.30028399,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
39a94221096b86a0d5c75abbff1b8d3155ca548504be88f9ff002e23070b40d9,-1,3,1,0.25838547,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
39a94221096b86a0d5c75abbff1b8d3155ca548504be88f9ff002e23070b40d9,-1,4,1,0.28468523,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,169,1,0.25838547,1529374776,Regular,39a94221096b86a0d5c75abbff1b8d3155ca548504be88f9ff002e23070b40d9
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,269,1,0.28468523,1529288263,Regular,39a94221096b86a0d5c75abbff1b8d3155ca548504be88f9ff002e23070b40d9
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,684,1,0.32413962,1529201765,Regular,39a94221096b86a0d5c75abbff1b8d3155ca548504be88f9ff002e23070b40d9
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,211,1,0.31397853,1529115308,Regular,39a94221096b86a0d5c75abbff1b8d3155ca548504be88f9ff002e23070b40d9
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,809,1,0.30028399,1529029078,Regular,39a94221096b86a0d5c75abbff1b8d3155ca548504be88f9ff002e23070b40d9
eb8be80bf8bd4e0267ecaafda823b607bf13c9d08325ce259bdf6fb265899919,-1,1,1,0.30850736,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
eb8be80bf8bd4e0267ecaafda823b607bf13c9d08325ce259bdf6fb265899919,-1,0,1,0.34551719,1528966180,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,36,1,0.30850736,1528946322,Regular,eb8be80bf8bd4e0267ecaafda823b607bf13c9d08325ce259bdf6fb265899919
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,337,1,0.34551719,1528860612,Regular,eb8be80bf8bd4e0267ecaafda823b607bf13c9d08325ce259bdf6fb265899919
4fc89df2c95cc79ea7087e7fe4201b87420e68b13a473d020bacc925ebe715e2,-1,1,1,0.36314471,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
4fc89df2c95cc79ea7087e7fe4201b87420e68b13a473d020bacc925ebe715e2,-1,3,1,0.40581659,1528814352,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
4fc89df2c95cc79ea7087e7fe4201b87420e68b13a473d020bacc925ebe715e2,-1,2,1,0.41025708,1528814352,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
4fc89df2c95cc79ea7087e7fe4201b87420e68b13a473d020bacc925ebe715e2,-1,0,1,0.43681132,1528814352,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
4fc89df2c95cc79ea7087e7fe4201b87420e68b13a473d020bacc925ebe715e2,-1,5,1,0.3594113,1528814352,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
4fc89df2c95cc79ea7087e7fe4201b87420e68b13a473d020bacc925ebe715e2,-1,6,1,0.17838056,1528814352,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
4fc89df2c95cc79ea7087e7fe4201b87420e68b13a473d020bacc925ebe715e2,-1,7,1,0.324334,1528814352,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
4fc89df2c95cc79ea7087e7fe4201b87420e68b13a473d020bacc925ebe715e2,-1,4,1,0.34183594,1528814352,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,27,1,0.36314471,1528776136,Regular,4fc89df2c95cc79ea7087e7fe4201b87420e68b13a473d020bacc925ebe715e2
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,109,1,0.3594113,1528686420,Regular,4fc89df2c95cc79ea7087e7fe4201b87420e68b13a473d020bacc925ebe715e2
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,377,1,0.34183594,1528593723,Regular,4fc89df2c95cc79ea7087e7fe4201b87420e68b13a473d020bacc925ebe715e2
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,51,1,0.324334,1528515914,Regular,4fc89df2c95cc79ea7087e7fe4201b87420e68b13a473d020bacc925ebe715e2
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,137,1,0.43681132,1528430321,Regular,4fc89df2c95cc79ea7087e7fe4201b87420e68b13a473d020bacc925ebe715e2
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,409,1,0.40581659,1528341401,Regular,4fc89df2c95cc79ea7087e7fe4201b87420e68b13a473d020bacc925ebe715e2
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,489,1,0.41025708,1528257939,Regular,4fc89df2c95cc79ea7087e7fe4201b87420e68b13a473d020bacc925ebe715e2
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,385,1,0.17838056,1528161767,Regular,4fc89df2c95cc79ea7087e7fe4201b87420e68b13a473d020bacc925ebe715e2
