tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3452a0097bda01d51c0caf7bd8dbd8862e5cff86968c61d140939544c586f19,1,0,1,136.35352027,1571436397,Ticket,ee4eceec30b14ab256c40e7f6f6126a4127a82c00d3b92a8b5b89e3e08480d9b
50daf500012e74c6bc6e02924f447f2d195722e3a42daa08e204e3d1a1199509,-1,1,1,131.68366583,1571423074,Vote,e2a70dae317c469d5429dc7e7e6be4f250bb83c76c5e5d870ab29157c61aa40f
2e4c2f95a64a1c983d335265b4a8439a713e8d74f399c0dc2b8f9193486b31b6,-1,1,1,128.67866716,1571418406,Vote,3c481e08581ac74f61b2573ac2b90c18268dc7d1198c8b0adc27e5534e9b415b
d5e33e5652111bf6e26c17e0b536f986f5c1d6d608cc744092e2ab9769e789cd,-1,1,1,131.27960645,1571410213,Vote,83b5dc7b3afb32c85048237776871aeec426e8f9eb26247d843b792419ad982f
a047d208e5fc3516a274109a8e5293104c76c5d6997eb627954dd64c7466a338,-1,1,1,142.26016534,1571395095,Vote,6659782e9330cfbaa04934f03bbdee331061b76baf55fb6c8e5a72eaa3593aab
b68821270c023af032f881e7236b2b03c4955028d988ba8096429f96ab5629f6,-1,1,1,122.77625796,1571383812,Vote,fd97890431cb8cf160ac9c7ebed5acc4b73c7f3b7a0e7162a17a536765aa397a
22ca0682da83020636301a478f181e52777ec550159b5100dcb42198b2bbd9c8,1,0,1,137.50292883,1571368024,Ticket,a2800298962025fbcfbbf68f8da60d880ebe7572575b88e072a7ba4af52bf1a4
48a1b74284b9a1dd1392b9808b32c7d3633885cb2b9fe1ef902616f2c0898461,1,0,1,137.50292883,1571368024,Ticket,b269273871d9098f814982ca74169ee512e3b79f11b99c61d2b7336f76737fef
7662470f4f3a2b4775befb405f6e9bfe0303630e08e172987a1523f4934dce16,1,0,1,137.50292883,1571368024,Ticket,0787591133e237a2bb540720d1758f979999a0ffddb9e9bbdb040fe2c39d0fa0
7eaf447c37560912eae9d8b909044008df39befed450ffeab9bfeecf10a3aa2f,1,0,1,137.50292883,1571368024,Ticket,0af6fc41105881a5a81d971e0edba48b48bdf3ad4b35df721d3b4b301a47db94
a7c5b0ba52852cb80b0b82e852e85242eab755bd6cf03322cbdf27f2369a5432,1,0,1,137.50292883,1571368024,Ticket,ac983701ebadc1ea641f51ade87f293846c47d1660dcbd7291abb15abee8b39a
c89d06ab6be62c86fd66390191575e774ac153cbe58c8f92c5a7802ff65cd292,-1,1,1,126.49787956,1571366801,Vote,2ec0cff76362a167c8ea725c266554afb2410b175118329b3b7b32d775395576
0f7cfb885f5092c1aacb9041f02c976f4683bb9ad72e4f4526c5be2a91161756,-1,1,1,133.0705025,1571352851,Vote,d087dfeb0fa9955b76e4d3560569f1fb6b7eedb38ecf363143e6af82eaae0b0f
93cc2a007696dcd87c2881e2ff0da5a0895257c89c65d004f2901b0ac96a9e15,1,0,1,137.50292883,1571347753,Ticket,bdedd9bba5aa27da3160def077ba3e12247140e8aa1cfcbc9211a2448bfdc522
dfd3a4e8cd94f26d58f6e83ae64504b67b2ad7b5f54186a1887392a7a1a210de,-1,1,1,127.96799374,1571339102,Vote,df1878a447cb5edef61c33cb7ea7211be523837302b44f4628f3f81b5db8e926
22593659949a2a4f933ba519b7b066b0249791507ebd238d02a67690ec7d4d88,-1,1,1,130.96062045,1571332005,Vote,a34eb4bbf8e7e033b384d9c46659c2c47bd3884e0aa9383904701afabd43b5aa
029e5380ecc0b7099a4293b337b6ccf8b6978b7b877a7db6e26f3237cb8f9bc2,-1,1,1,130.69764071,1571315958,Vote,c902cac6ab6a129b71116e2bdd935f3452d0cf751ddb3071e6f647b37131ac2b
a6e4dcc7b8ea018953b2b7223db7b8afb8b5f9f8cc9f49f265e42289c35f6280,1,0,1,138.82720325,1571302911,Ticket,0c273e87f1da62124cac02406de70d1cabd4fbe078db993821f7506ef722f8ea
75591fddd6de09d9dde99e6e4b94b034f73ccd2acba23a3cbb76bd6c3cc32a1e,1,0,1,138.82720325,1571292345,Ticket,c7beb913e48734364edceaafe4b875ad96ad47de3a66e37d33fffb2f53f2ddb3
9620fb780d4bbf5d7a37828a90b1be33e3eef385505a3f9d8cd6524132d2ee24,1,0,1,138.82720325,1571283025,Ticket,e65f74a95e63a6431c4efda9b3a076511f3898d4630f99912c8f19085062cee8
dd094d14862834bafc2265b35cc6c637ba7cde702157ace7f1a0252bd56f864f,-1,1,1,142.1729569,1571269165,Vote,5a2612a669f625412b7793684a5c86a317746bfcfe90a7e93f9b4d54dab4c6fe
0fc32d82c4d26526c6de4103240693bc41f2fe3a85de7e5ce69b08fdc9f1df85,-1,1,1,122.77625796,1571269113,Vote,6f83e858dff23484541070c61aa1da6d926b0438d062ff90779671470afe021e
0d9a8c89d3d4d8a7b16c77253d728c04e3b38b53f8bbee859aa203a878cd09b7,1,0,1,139.98687605,1571264620,Ticket,77806c860d4693aeea670bbe2d9a897cbbcc7c3d0379e0f264578ce79b07f6ef
42805a5984bcd72b0d1ce1da82e5acaf04b18f262b123504daf2e37e5383e1ea,1,0,1,139.98687605,1571264620,Ticket,955f0751f61d9e1dbcb9fb54d3807cd972d2851b61f066eb58181fa43cecb332
22e9f138a3468536d5369d4500577e9c158e1d565db0c828c8be7157b8b84a3b,-1,1,1,133.11959755,1571262358,Vote,d0e16efb73f3beecc6e39f169a21ed7425e6e73b8e1447972b5662d63291b157
c2fa36f4a4b35dce4f7a6eb1fbd8d6db013453ae3fc15fc71e4ad00b79ba3b50,-1,1,1,126.38694379,1571235189,Vote,c011d6f728d2fd3ad2d1cbcd2a33bcb3f026360ae063ea878f1683354f3af407
251ac68cf852651fe656861e355a019953f79a00d6fd40f9b8d93234a779ab3d,1,0,1,139.98687605,1571231617,Ticket,092dfa1460323d1bd0775f5e2a6d2c6e2ad1dc28cfd0d10a9130168b7e8b9a40
abc9feba6f12402c4c499147a6998cea425aa06d55b66870375ec95ddb7e9afc,1,0,1,139.98687605,1571231617,Ticket,2bee5989742bb1734ed5902a5edfa472bdad98585ac1b089e9859ea337898dee
278e918d24218a54e3b8554d241cdf4c913d45d9e7eddb599f3ccc97844d1dc2,1,0,1,141.09513119,1571225919,Ticket,701d1a68dcb8f96b08a5bf8c8785780a860d4fb7e0b10c44ec5a56208adb6e3a
c2589e124944a12a7c1a2a0e1bcc04c3fc8531430f036950f13d3ce7dbe47cfa,1,0,1,141.09513119,1571225919,Ticket,2807306eae51f6b07ebddacd76b2c23b66628cc45ba9afab0c0f8814f32c3f6f
10cd9566f8df0156c3e0fa25a50ea46bad7acf9a631a4dc2ca48e30308980fd5,-1,1,1,129.05601835,1571216267,Vote,543de00b9ffb154e6c2870ac6dd63b0d9b540e5884af4d7d6511c5c8949d85bb
c821b241a21b07200dfac2761a65d5def2c598a76b259fd576c74de898219d8c,1,0,1,141.09513119,1571213987,Ticket,2b91fd29512e70aa03b7feb630399f76b06f7b25f6d8176b43584836736e65ce
249e32acba7ceacc102e811f1608543a03d8344a06151dfc6f2d3e0acd9e5001,-1,1,1,129.05601835,1571211235,Vote,5618faa4c2743a19adc58f246c530419f690429b4cad0ad67787c10f90dd3c7e
82426b58210aa4f2a816108ceff34ac4a64f5b74fb152c6aa46238a5803be7af,1,0,1,141.09513119,1571208675,Ticket,43d66d517bc5bbf890797373e2a19b65609578ca04fe6680b7684634f5cbffc1
462ce5eb56e847eb71a219a245efb21a30b47bbb302f388e34589e05338d5a6a,-1,1,1,129.84355983,1571205179,Vote,fc3a9ea364bf22a298f4f16473364ab08ae996e9828135abb05d0dbc7a26fd51
5cd9dc00732478bbd3c157bd40679d464a4e8ac73bba76dfbbb072ef30f1657e,-1,1,1,133.84789769,1571178814,Vote,da81619235b162bc8de7aa0a2f6eb351cae1eb30bcc49057c4b0c9828d89272a
5a2612a669f625412b7793684a5c86a317746bfcfe90a7e93f9b4d54dab4c6fe,1,0,1,142.1729569,1571176538,Ticket,dd094d14862834bafc2265b35cc6c637ba7cde702157ace7f1a0252bd56f864f
c4516b6e3a4d52e668d65b5f2154896a8d474f6298662b8c4f94bb65cd6e7973,1,0,1,142.1729569,1571176538,Ticket,074b0fd6e4145f582728c739ac9d0630ec5e80da31e000222c75115801d945b2
c97599f6fb80a40e02d2f782716ca56e09ecaa644c9189f4e7168939dcea112b,1,0,1,142.1729569,1571176538,Ticket,1e0c02eb7681ef9e4f0d120929ebc44720a56dddb46ab0f601d5da1832c49175
8027a9fca7c2c2d6c22abeed074c50ad03b51ec0ddf1ef90f85bc9c1c2fd3959,-1,1,1,129.53901278,1571175349,Vote,56048d096db3c3bd8c186822327edfc55e40ed9d89a014052887a18a14a328a4
ca80f6cabd526a9e6480fae26069cf0bcbdad9650e9f63b0e59311d35c5ea45e,1,0,1,142.26016534,1571150079,Ticket,db489ff3e2227280bf1f823886996878b83ee43647ada614352e5c03028845a2
1417fc0f439a6301244a05ded2d3b0bc44ebc18a835ffe831e82a0c14fdacd59,1,0,1,142.26016534,1571150010,Ticket,aa3cc4862d539dbff6984024ca3e72a3f741cba66b9d6708e06176e75d9aaf6d
04715abc94445648a72862523aa833a229f387de976b6633be9fd47c4238c9d2,-1,1,1,125.48635428,1571145202,Vote,7448480c00607667d73ec84d911c614281ef4a6e813aa0587b97387e617b9e35
9530b4cd10af3b01bfc2157b0092c1125ef0803c5382c467c6092c232f05a9fa,1,0,1,142.26016534,1571114997,Ticket,f47d8cfb315d3201e2793c75fa0f4538f1e2ac841dcac18b34e98b2f08514b75
04e9075506ae80698f5aff2bbcee1a0945d6138efaad824f3fc8941ac85cc825,1,0,1,142.26016534,1571114549,Ticket,7d8ded91239659827052052c9627bd082e239d50db8fc90843d6140db80505ca
09c2ac68c98ef73953418fe6f8a4c45991daa3bd95a12b44f570856843773901,1,0,1,142.26016534,1571114549,Ticket,7e0c1aa838e3d456c2a1cf5f348fda4597d7f5a5af59be01af57ab83b0b83d03
3096387ba1f4c07373570c89a7ba3a69b3bd1590561cc343826dd03f39311740,1,0,1,142.26016534,1571114549,Ticket,a17c747c401f3922c27ca263ee749f8f93d7d3d0c17ad16b3ef34d44a32fe315
477a1635d1aad0bfc66debc544ce1913ff56143db147fc0ae1cbe4fcc34d7a74,1,0,1,142.26016534,1571114549,Ticket,bbe7227489afec73b3ed39557e2824a6d0658273fcc2dc5b3eb500918aae7e5d
6659782e9330cfbaa04934f03bbdee331061b76baf55fb6c8e5a72eaa3593aab,1,0,1,142.26016534,1571114549,Ticket,a047d208e5fc3516a274109a8e5293104c76c5d6997eb627954dd64c7466a338
898fa7faaf89f0fd25b86cec73d9974a9a67c855cd644854860bf8ff048ca759,1,0,1,142.26016534,1571114549,Ticket,80ea0810895fce376714fe62aa223cc362c650fc1a69c3d674594d1f29e8d030
b5537e56ec1d641e4c8a2b9b90556d69245eb6f3f6f635bc1a6b9631e1cf98c7,1,0,1,142.26016534,1571114549,Ticket,364fb47342e9862e5b43e79f2cd38860c260198b89d3074c4c19052e6e8682cb
91b6a75bd2b0e0a4dd5385c1c4d8ff770a62b6a9561db417a3928f1cc27bf9cf,-1,1,1,128.02416593,1571113753,Vote,593b7aa8324478dab27948ccf00b0f8c07b2b0a8dd776daa09bf0fb3e7675549
e821fd5f6a8f6c6a70f2c2591741a4a0790f0c89cf7cbe4f10cb093407e174b9,-1,1,1,131.5002041,1571088631,Vote,6a8f5bfaebd368bd0f72aa9abc39af274fa627a63ff4a6b99d82994a8392cdfd
56f8ff6491b6fdc516991d035b7445c1ade9a173978996402be55a168bd45016,-1,1,1,122.77625796,1571088410,Vote,357c664a3589dc6c9a99d751977a71d36cd6bae6824dbb849bd7ed97a3c6380e
cc5cb2f6b303b8486b3f2183c494d5aa1f2c46bffa4f24a4b55443c4dde29953,-1,1,1,126.49787956,1571081641,Vote,2fa2b1b12964cbd3e07416f9623b73df28b639640e3df39004f5fe22895405d4
ffd64c36dcdffe5457eb1fe858a54e8069d21e5ccf2e70ae28353aeaa105a9bf,-1,1,1,127.61798547,1571077074,Vote,8a5963bf3115fabef2ab81bb343baa042b7e010c43f2ed6c8f0affa4cc238a6f
81bd119529cfdf20125b036c1493ba164d0bbe9a6a27c96b05a690e8ea57cdc7,-1,1,1,127.61559809,1571063135,Vote,0ea8b918165eb88bf821db09d0848c500d489f3df06cb72e037b77ac2a5f1756
e1080690a008f90436d7dace397b39b8bf4acb7bb2389e1d282ba7d9271d03ec,-1,1,1,130.12101975,1571046369,Vote,e0adf6b9e409bd4613f5f8a10e12694dd6ccd78d23e0eaacf2011ed009fe555f
91edb3fe8223b985dbe8349e70335b4dd4bf7014121bd1a12b7c8b352cac5e7c,-1,1,1,126.90968367,1571031308,Vote,63d84174d60e34fc6223674b757c17ee8ef3d4e7867306cd51b0feff0ebb8291
51a7a35c38ae1c0aba19fc4dde232a565803cee32227373fba89f24227919ab9,-1,1,1,132.22877755,1571030988,Vote,32e5dded3b21f4f4a5f933bd2dd7e534457398bd389cfe139a920adb43138218
048fe21ac17f75faf48101ec18e826c89183560367e4c29888f9941fefa0e943,1,0,1,141.77590744,1571022341,Ticket,fe6b0716df298cfb91fc54483d897ba2d6f5fa7fae431f87931e94aa2114f838
7ea8f7ef2f0e0700ef727ea6e5c70726f100629ef31c48a48b2bee3529e96c94,1,0,1,141.77590744,1571022341,Ticket,4e6cff34901774f2bf0c5540034a4a68b239dcf3993d63f37dafebcccc710c61
2d05b2fc80e54e38de696def3f524072871809c34052d25485c2c9e7505049fc,1,0,1,141.21739394,1571010995,Ticket,8bcaa71099e829198b81945b45ae72690d927ef61e4d17980b06726632474070
d71bdfba297ebece3fec58bc6d2d038b04ebdf987881031f6a6b01bbfcddebff,1,0,1,141.21739394,1571010995,Ticket,2f2a10d3b9ee4c3d0eab8fd5c223d172bdbd626097e2f3cd1d6d4307d649b5c0
daa210ca6d92e0209f0d9fdc78978a4a9a6d2dff833e7ee2d9e8caafb324452b,1,0,1,141.21739394,1571010995,Ticket,f0a69bd2aa87ecbbbd438a6690a29904e485190dd786f1fee30b8f459cb8224c
3e76f40012376d1e5e627580191eaf81b90dba4a7fce60df356d3350a1ca217a,-1,1,1,126.49787956,1571006287,Vote,8bdd726eded1667ca996c7d24135967f9b1272499f698419333bc4fdbf180976
5011380525ad9079d100776ebc26744f0bd87fa499b4bd803d9664d31fa94243,-1,1,1,126.81507819,1570978504,Vote,97dc222850b522bda2a3dfe026be04552a38d767fa47768d2b083c3188f8cceb
ea7519867dc7be65e21ca5dac93536ef7961943ba8f9bea6af835189af38bc1d,1,0,1,139.9143928,1570970618,Ticket,c10bd163a3a3cdff0e4457505f4c3755889024e2870ee2e748dcfa7b766078d9
eb42f03d65704a6fc18b5150ac6a19f17370b3a29d99f6d51e1acfb2f22a0403,1,0,1,139.9143928,1570970618,Ticket,36e8d701929dc75c68dda3a676a2108785191e864289b4fa89c6292f6abeca54
e26dec5e6380083d670c79dfbe1e75a457b6e3a245c69f030036412749e42b28,-1,1,1,139.55312678,1570969893,Vote,25b6d144375585c652ac8c1a97af80c6a5d96f33076f00fdc686e5214bf05420
bd2d65b21186e1273bf9f81c8056734812145fdf5e718f1df9784619f9ee1a95,-1,1,1,126.56797766,1570965033,Vote,f2ce4e1d3bcd02aafdc12d790ae8afe8383110887c22b3b1d8b3efea08fc5f76
0c7a5959953c0f03653d3793db969828f0b2b9652da50a319d65248e5db76c67,-1,1,1,126.97776214,1570960331,Vote,7d8ccf9bed7ed877866c113d5d80ef63d449e90f901d66879dedafbc411c5843
af3a4954325f205453c5e9b7ceb782cfb52be73bbaa12b4984d8e3220a49fcba,-1,1,1,121.17181433,1570958230,Vote,dcbb9ed5f05643bc601785af379f609e93a0150e397ba18d8fc6a6d3010dc2af
61e57b184de62bf93e2bdb3ed041830478dc6ce7017ed49657b7194b14ce78d2,-1,1,1,121.01408816,1570956850,Vote,331bf5b6808938f573918155da02c2cbdc080aa8c7a39d8e6c47a93d5b9de887
9d80b0ad1346173bd57518839b39fb825ec9cbcc00675d845419d71c242653ea,-1,1,1,132.22877755,1570943141,Vote,4f4d71159a9306fc5ff4b936afb27912156d475cae5881b610fb8cd56b01e3b5
8e76c7196f92b8414d11136f6b3452bf3cf0c92cb539f41af2d66c6ceca7c0ff,-1,1,1,131.25423079,1570939167,Vote,bd7e28c9633a47382414051c6a189861807a02a141897de88cd427c93fed2074
acbb0e9cc6c5203f06e0f2b84d60d6594828616ee8cc100259e085c08d6eaebf,-1,1,1,131.92287639,1570937986,Vote,0eb05372a2a4227a91b9662f6fe0fd238233c081ed3c2020cebc96b55c3d7adb
5b78addf383232c419b9e04e99f229409c4e2ca6936d1b7c3dbb49c56b1c4940,-1,1,1,133.46426745,1570929797,Vote,54e58b2d06c2d1552e2926d25fd72151dd958dc49119a99cc9ea0c2c7d2b9bb5
115a1a8b5a24052696e51eb9a8b07eb469bb9e553d67deae74f9f415e9c6874d,1,0,1,140.05103941,1570918645,Ticket,27bd065a65b08f3428925f8fd3197582813aec93127621267aca62e8bef62615
278e240faf58d9628ba66471e3fa547ac7bf9944803b84a7c58281adf7f7c562,1,0,1,140.05103941,1570918645,Ticket,3eeb8d79445c43ed6707e4f5e50140c0766149f756cd4b0cf58ba6b2d67baa45
346ac792c7042e6520c87baa538335f56528a39a7e5e20e0ec1af826586a66a5,1,0,1,140.05103941,1570918645,Ticket,4342c91818ed0c1cbf0e28b7e2fe5d054475fd8c3fa8037f9234f56ddef3a351
e6b310d040d529445ad0c2d2eb480ef47422c97e1bb85058737643ea088a78a7,1,0,1,140.05103941,1570918645,Ticket,3c9fe4e801d4bd5d7a0ae4ea18807c150ede8c651b2b1d97a743422c67cd1775
fb501684465563a7af72b17b91ce0c70bfa9e82bf173b4e4542d0f920a5f931a,1,0,1,140.05103941,1570918645,Ticket,166efaf2018bdd2195977c85f401428c443daeedd989c0cdd2a4a004a92f43be
39e1a1ff3997bd0e4018dae165527f277e557c3a70bced05f6ab08c5648f869e,-1,1,1,132.36361381,1570896827,Vote,4fb0061601d8ab28091978278aa98baa55c1c15b9c877ea2491b854886a39ca2
25b6d144375585c652ac8c1a97af80c6a5d96f33076f00fdc686e5214bf05420,1,0,1,139.55312678,1570881712,Ticket,e26dec5e6380083d670c79dfbe1e75a457b6e3a245c69f030036412749e42b28
5374e5a4d11053d47832be3b436628d954d2e9a7e24f76038ba3cd0a4678f9ff,1,0,1,139.55312678,1570881712,Ticket,ef020b88a057ec3a8be9c465a1a639e18c08d59c0fbcb27c757c69b704ce08c4
c69c61168f158120e683eca119463327370e0f6b2ac132968c5ab989080705a2,1,0,1,139.55312678,1570881712,Ticket,12cc4489fdbdbd3fed00b25ae372491523cc817fdc21de0b46881f510f4fd5bf
5fc4386ba9dbc5a61b77ac1264c27b9710ac580d7673831cf58187d411231b87,-1,1,1,133.0705025,1570878085,Vote,f3ca8a344f34f60d43b161db92f17960ad5ce5593d737b24a4a2bf6c66218739
dc8c69a5cb39efc2eea15259203c360aab0273c18d5e3ca036c8f7112de3e1e9,-1,1,1,126.56701716,1570867074,Vote,87d7e39e6e9b818283084df51ffae27b5f2623a70147efd457c78cbcc5510f13
38551bcb376fa5fff8501f5a1c2afc6060f52daaf30275ef8f16987826ce7913,1,0,1,137.98831692,1570840295,Ticket,b3522bb98cb089b3759e6d35ec1101a2ee1742b5bcb2c3849b76211747347fb7
9a7e53d71010d3d4af9134fc65a90aee2afe737bd47c934ee2d5d2324896ea99,-1,1,1,134.48321859,1570825437,Vote,a14ec047edd1d165b9706080587df4baffd0c8182abb2ddecd88e82dd2a0509c
334e1319c074d07a67ad697b89941190fc371215337cbca060e5d92d48f0de6b,-1,1,1,134.51815553,1570820790,Vote,8e153ff0a5dc0b7933021bad64fce6df16b8d247f4d6a1b71a18f07bc97d5a53
29576d4464374c7a137ea11540b8d3cabdcf9672b02ad9e40d5ff80c2c3331d5,-1,1,1,122.77625796,1570819410,Vote,0a3830fe8e2e177d884012dc40c28877e582a2bf73bea347c589d8851c797559
88ed1ef0fab742d53b09945800cbeb19ae6f96eea3cb613a4f3d98dcf5800252,-1,1,1,130.98203421,1570819380,Vote,daab4fd1743b75d8f3b7016841f4f4e360f5732d70399d16bbbf1723d79738c3
674d548e477238e95e4bc288ec038c34c9d4a348d53ffb18eb16fc60931d7701,-1,1,1,126.81507819,1570817862,Vote,d5b855312344a2d47abb31ccef7a6924ddd7ed49e8ba596a1af572503c848f90
33204cb111d33f90e5dd97271b5c7be8c0ce5a9a89699d875c38465c558c1d8e,-1,1,1,123.22182248,1570805485,Vote,31ee53c138ba618f1572af240788f17d7b071c002be854de6976e98e8bb802ff
0ea442316f9825e5fb36fb4f6c28cc39f22cf367eaa329cb8878e1a5123bfb07,-1,1,1,131.25423079,1570798306,Vote,0f64f24cfe741b168d98c66860e8ef90c9ef39f0274b945a893cb3d171e14ad8
a73e64d6de43d7c598b7f1099d2039aa25d74d552d4b652a9dbe8a054925c37d,-1,1,1,128.70743602,1570796578,Vote,9b7000ffbab0c2e54d3ceaf63f581c10fc214d3dea85715204c5b31f00262694
b03f5f86dfd2548f0d6c934e87831e07af814aa39cc405d4918020e278eb9dfa,1,0,1,136.34213686,1570793937,Ticket,40f219fec314ed7d376ae31e8d45971306f2d4566d12bfd45d7fd5ceab6cadd1
ffaaf1d031b72f24c34d23a67f51f09eadef9cbba3e43825e85c4d37f149cf41,1,0,1,136.34213686,1570793937,Ticket,e5f3b4afe39aba7210cc414ff766e99baecde53c6675c9e26782f1303c0807a7
6890295c7f5a69934cd329584120c6664bbdb6865d1dc985faf19be76b3d13fb,-1,1,1,130.79789191,1570775123,Vote,9afc9d6f3532c3e12a28bcf5572e3836b72accdd93fb433f642afdf9b6d655eb
487582832d6d67bb28920120b5df626a8837cf30651a53138acd7e6c191a8b6b,1,0,1,136.34213686,1570761719,Ticket,3db2603dfe714d83d840a5f98fe688e0c195ad0111fb8d83623a45d78d1b6039
5aa4ea215ef6c92323ef56261feab30378db7110cd8f88cd8cd3fa0557809d4a,1,0,1,136.34213686,1570761719,Ticket,8a1024b0987f7a1ac6c0b1f0233ec9bb88e77f258b3ff6a9f6fbc6c7cf93cae7
e16575789294d2bc69c0eec07ebfcf16a1e78dd14c2973c87794a4329cfac315,-1,1,1,119.92995826,1570756212,Vote,506655f245ec9cdddcdc957c53e252a53a51f1f3a1ff5c32c0f02d338a683e4a
9f7047f0f4edcb90e8e0c6a4a21fd3b0ec5deff866e3718f3b8a4001a9271abe,-1,1,1,132.42792411,1570718072,Vote,aa734cb766400bdca348789324e76e49edf698452141099bf44a02213c424b40
c7f00f33e17356810f04840ab61915773c74a8a46b6600cd46771187a494ca99,-1,1,1,120.39725911,1570703361,Vote,13d34945cc6069d4d60d18ec4701504177887228f16ef8ab675b9da905ce6ffc
000cfe6900bccb88117251a2f5ffa77d591a8f7bdf48d07999cce55a48ab4da2,1,0,1,133.32461391,1570690928,Ticket,9627bdeda6aa09965a7f01d3b700ba30ce8b17e6b4a00e0934bbc50d9b411e56
8974d174422ec9d5a7b794a8fa7c5a8cfd65469d1e065e112e9a9543f081ebe8,1,0,1,133.32461391,1570690928,Ticket,d6f218e2b0b9650f9c1ac7c075de047468843b724ff6ad6a95cea4154b57e07c
9d504c6c9e55d74abaffa9551387f18fdd281bd54d8b84f05bde4cd62f5414c5,-1,1,1,127.61559809,1570683045,Vote,145c79eb9c5d8a9b6cdfe8b851530fbaf42722c7d6b414faa5a99db825fcbdc0
f76bd55bace421ada0934a44e3d9ba361f0a63122300d7199890968bf5c270ec,-1,1,1,131.41525045,1570672936,Vote,56b657893f266f90bbeebcf082da7ac96a6a9186d2eaed03fd290402e2d87dda
517758c9ff32b593175e8a5c4ac9328910eae4baa08d65665c39086dea4a2b42,1,0,1,132.22877755,1570669818,Ticket,91848a08cd536b69c615b4bd61d81f39689d84606ba39e50fb0a02c6a1405a75
5c75ccb6c0b595b7ba96d9a620a3d4c0022ea86be1502379900968637b4eab94,1,0,1,132.22877755,1570669818,Ticket,cf5e16e081f460a9eb22b59526a6f058f1a5f0165e8b1c4b323ddc410106aea2
4ab3d326cfde722baa9bc326c709b483642d873dc5d4ee040788bde4b00ca15b,-1,1,1,129.33674078,1570669793,Vote,c5e7f6555a1e49e803c3e0b8161b03e0fc49caf9d1290a3b452fb40f3c1cc5cc
4f4d71159a9306fc5ff4b936afb27912156d475cae5881b610fb8cd56b01e3b5,1,0,1,132.22877755,1570658539,Ticket,9d80b0ad1346173bd57518839b39fb825ec9cbcc00675d845419d71c242653ea
9fc59f61482af6c253cf1ccfd8f2ab4e6d4ac26e15e539ea8edc239dfa1941b0,1,0,1,132.22877755,1570658539,Ticket,cc9dacaa1168eda37469940e26e1c15403c707924e4e26cdaa814fd1039ce17c
b6f0b88aca9a3bcc66df72ab8ab91d598c0aba191bd98f17bf71056a3c221f63,1,0,1,132.22877755,1570658539,Ticket,3847817ffea1a5af3017f23383d16b70acf92de84f6fad522bb7b99518c0ecc9
32e5dded3b21f4f4a5f933bd2dd7e534457398bd389cfe139a920adb43138218,1,0,1,132.22877755,1570634823,Ticket,51a7a35c38ae1c0aba19fc4dde232a565803cee32227373fba89f24227919ab9
45a834fa4964cf6290b0024f533a70b2b6750212831490afcc1f5ef27901054b,1,0,1,132.22877755,1570634490,Ticket,549cab9a2726ec1eda9bba70c065946c1bfafb17dab23914026af6de3b21def9
da54a99e6c6a499ebb0eb54d3ca8b5d602656a2041036102ae7eeedce527645f,1,0,1,132.22877755,1570634490,Ticket,53033fc5a59e8be53166e193c01c47267243f58de1dcc31cd2f14741197b0837
94c49d3488e703336e582e672645b456fe09683a12e27a2e27bafdff95ad75b8,-1,1,1,128.39624883,1570600580,Vote,1edd2a18edf754f8b8f41e526f88d64c781b3c7fea3c28cc0191a9020eaac121
6607aca2daa18c5d738d1553a7e63c2a35f733d68c9b98e476fc0acf156e1e15,-1,1,1,122.27997119,1570589194,Vote,91c787057c9da6d13aebe4fb9700890a425b70e8b3939b5a3fc24731d45f070d
81b6f568d317399d2c0fb01b2cbbc2aab3ad2d607a33cef31092842aad1895f1,1,0,1,130.98203421,1570588626,Ticket,35f08099a6743fe60a57d76b951e37522c9a413e4de1fba9eb701f96958af7be
daab4fd1743b75d8f3b7016841f4f4e360f5732d70399d16bbbf1723d79738c3,1,0,1,130.98203421,1570588626,Ticket,88ed1ef0fab742d53b09945800cbeb19ae6f96eea3cb613a4f3d98dcf5800252
403fc46271e72ef06e8547f145fe70da482d48c40ef5be005b222d703f9f308c,-1,1,1,129.84355983,1570582112,Vote,68db9e1d1814cace8dc85924e732152d75b4addf11ed03e968e635e615a5fdf0
46b5c615acf73d8e87fa7f728b54980ac5b815eac6a4a75cec750fd7957a9583,-1,1,1,129.0601704,1570576479,Vote,6b057fa93ba0cf84e03033bafb48300e5cb8c6678aa7152bea0db05c7b7de960
543de00b9ffb154e6c2870ac6dd63b0d9b540e5884af4d7d6511c5c8949d85bb,1,0,1,129.05601835,1570571071,Ticket,10cd9566f8df0156c3e0fa25a50ea46bad7acf9a631a4dc2ca48e30308980fd5
ce3c50de0dc37b1c664584c2466c9b04e3356ecd93d1b085324fbaebf7d5310f,-1,1,1,126.56701716,1570562017,Vote,2c6b3ecd9594932edf526913273bd155d1c96f4a642111732214b18983a7628b
e2c37d3e576c02c7fe2e2765d4423567d102a85f7fd6946dc48d1181fdcdbcad,-1,1,1,128.39624883,1570561980,Vote,9b48c71204770ccdfc6911ab4eb8fe28e98ef5465d3f12b62718fbf4946ac8b0
1caf1cc0a803cac810a7456f65529ceda47be390d72ba2ce413b53ac424b4557,-1,1,1,131.35976506,1570557403,Vote,5a7ed1626ee06d954fec316e2ef893e4732f52bee06feb16d41e027135aa832e
