tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,50,1,0.20783663,1530325304,Regular,e443667f0198e54bfca9453a1990ede5675d8eafb58bfe4a8120c15c50ecd6b6
a2cb7d20bf52ceb2ad2f726834fbaf220d4683ba35c09f2212ef9fc2736bf45f,-1,1,1,0.20467637,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,305,1,0.20467637,1530238961,Regular,a2cb7d20bf52ceb2ad2f726834fbaf220d4683ba35c09f2212ef9fc2736bf45f
cadd8df866a2af93274d1e9f09c97827a398420009185e1a25549ba4325c7a77,-1,0,1,0.23268504,1530154027,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,8,1,0.23268504,1530152134,Regular,cadd8df866a2af93274d1e9f09c97827a398420009185e1a25549ba4325c7a77
b3f474e52fd886612a7374a30ce12068ae30487d037207e73fabad538116bb8b,-1,0,1,0.26914583,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,385,1,0.26914583,1530066006,Regular,b3f474e52fd886612a7374a30ce12068ae30487d037207e73fabad538116bb8b
47333c4053dcec5a5d0a14ff0d07221700faa53d96c0cdda09db066cdbe3afe1,-1,1,1,0.25313235,1529986878,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,157,1,0.25313235,1529985106,Regular,47333c4053dcec5a5d0a14ff0d07221700faa53d96c0cdda09db066cdbe3afe1
55b13775fc7dbd1ee740d5650f1678e47593b1686732053ce1598d30f8a7515d,-1,0,1,0.23386109,1529896220,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,534,1,0.23386109,1529893460,Regular,55b13775fc7dbd1ee740d5650f1678e47593b1686732053ce1598d30f8a7515d
b5569762fedb8802af27da1ff0d171ca983119e51e8b97e47336fa374392cf25,-1,0,1,0.2495661,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,493,1,0.2495661,1529807126,Regular,b5569762fedb8802af27da1ff0d171ca983119e51e8b97e47336fa374392cf25
6a80c6048f0c3daebd4deb08eaa4ace199de41a0954f231c95f21748f079af02,-1,0,1,0.28199611,1529721995,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,4,1,0.28199611,1529720430,Regular,6a80c6048f0c3daebd4deb08eaa4ace199de41a0954f231c95f21748f079af02
8587774d6c7ab4575864a4625e85083d33528bf6baf59bcac0147b83c1e689c6,-1,0,1,2.335,1529679780,Regular,817dc671a0c74cf52e7816cba77b877daf15585e288b586cfa247b4cadd2800b
817dc671a0c74cf52e7816cba77b877daf15585e288b586cfa247b4cadd2800b,1,0,1,2.335,1529676556,Regular,8587774d6c7ab4575864a4625e85083d33528bf6baf59bcac0147b83c1e689c6
9199197525810597e1690915be0f6c16d9273b24d668f3ece46ba972f60500fc,-1,0,1,0.2749193,1529639554,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,233,1,0.2749193,1529637919,Regular,9199197525810597e1690915be0f6c16d9273b24d668f3ece46ba972f60500fc
6baff94c199688343083a1cd9185ddce1b772ec2184b5910633cc0f230f39354,-1,0,1,0.27111211,1529557954,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,58,1,0.27111211,1529556881,Regular,6baff94c199688343083a1cd9185ddce1b772ec2184b5910633cc0f230f39354
30c01402df27aa32775bfec7c99ef4706bc0b9c54356f5ef64e3c3570e0c1915,-1,1,1,0.15021268,1529462327,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,865,1,0.15021268,1529461067,Regular,30c01402df27aa32775bfec7c99ef4706bc0b9c54356f5ef64e3c3570e0c1915
