tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,47,1,0.17638432,1531103065,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,426,1,0.17789972,1531016368,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,336,1,0.18675763,1530930041,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,287,1,0.17988565,1530856082,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,280,1,0.11803944,1530756954,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,537,1,0.1891253,1530670592,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,369,1,0.20335658,1530584180,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,404,1,0.19772292,1530498439,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,318,1,0.18023972,1530411455,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,7,1,0.19593254,1530325304,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,527,1,0.1928255,1530238961,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,383,1,0.22304711,1530152134,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,80,1,0.24238566,1530066006,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,487,1,0.24228774,1529985106,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,44,1,0.22125484,1529893460,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,133,1,0.22411056,1529807126,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,52,1,0.26069933,1529720430,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,18,1,0.25107131,1529637919,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,329,1,0.25278199,1529556881,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,362,1,0.25905063,1529461067,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
d70e32d0f9d48ad226c31266095e07d69b7d2b12dfde43c15bf37513bd78d83b,-1,3,1,0.2803108,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d70e32d0f9d48ad226c31266095e07d69b7d2b12dfde43c15bf37513bd78d83b,-1,4,1,0.2465072,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d70e32d0f9d48ad226c31266095e07d69b7d2b12dfde43c15bf37513bd78d83b,-1,6,1,0.26009106,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d70e32d0f9d48ad226c31266095e07d69b7d2b12dfde43c15bf37513bd78d83b,-1,2,1,0.27362393,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d70e32d0f9d48ad226c31266095e07d69b7d2b12dfde43c15bf37513bd78d83b,-1,1,1,0.29140508,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d70e32d0f9d48ad226c31266095e07d69b7d2b12dfde43c15bf37513bd78d83b,-1,0,1,0.2789059,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,56,1,0.2465072,1529374776,Regular,d70e32d0f9d48ad226c31266095e07d69b7d2b12dfde43c15bf37513bd78d83b
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,119,1,0.26009106,1529288263,Regular,d70e32d0f9d48ad226c31266095e07d69b7d2b12dfde43c15bf37513bd78d83b
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,949,1,0.29140508,1529201765,Regular,d70e32d0f9d48ad226c31266095e07d69b7d2b12dfde43c15bf37513bd78d83b
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,773,1,0.2789059,1529115308,Regular,d70e32d0f9d48ad226c31266095e07d69b7d2b12dfde43c15bf37513bd78d83b
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,766,1,0.27362393,1529029078,Regular,d70e32d0f9d48ad226c31266095e07d69b7d2b12dfde43c15bf37513bd78d83b
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,690,1,0.2803108,1528946322,Regular,d70e32d0f9d48ad226c31266095e07d69b7d2b12dfde43c15bf37513bd78d83b
0c7568c0805d51008b237488486335c77e4d40c4822f80d3a390853a9b1be198,-1,0,1,0.31258363,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,364,1,0.31258363,1528860612,Regular,0c7568c0805d51008b237488486335c77e4d40c4822f80d3a390853a9b1be198
1614c4d1101422d4651f697aafbcd6ad4e0509b4cda1846c9d787acae050250a,-1,1,1,0.33771205,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,738,1,0.33771205,1528776136,Regular,1614c4d1101422d4651f697aafbcd6ad4e0509b4cda1846c9d787acae050250a
cf8c5320507075415a5266c1421fc4174c18eeb15dd489e6a95b6b29af5b0d06,-1,0,1,0.19083155,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,77,1,0.19083155,1528686420,Regular,cf8c5320507075415a5266c1421fc4174c18eeb15dd489e6a95b6b29af5b0d06
