tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e16ece1dcfe6022bc6291e2868bf2a3688407f58d27a495e76fb87e79489c532,1,10,1,0.51202727,1532413528,Regular,5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569
3bd339c35730631dcfc519fae1301c44bad57706490acf291d7a74c03fecfc75,1,10,1,0.52134496,1532351070,Regular,595aec1789e1f69cb6255be75ada17dfa9a32eb707fdd3acef87bdfb31378c59
0c9023efa93475cd0a78fb4630607606fd5d20ac4518057740069104734f8cb2,1,0,1,0.51223977,1532254674,Regular,afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3
fd167992385981db7f5c9f9a1a048205f78bbd09e5f60b954e1c8331b1ecabce,-1,2,1,0.5277446,1532190832,Regular,528628e3a6d2dff2c6a504f4cc7b7d2d2e6cdf47db892c3b1c1ea245abc043af
528628e3a6d2dff2c6a504f4cc7b7d2d2e6cdf47db892c3b1c1ea245abc043af,1,5,1,0.5277446,1532187123,Regular,fd167992385981db7f5c9f9a1a048205f78bbd09e5f60b954e1c8331b1ecabce
26e6fb0461182b924492ecbbb1dffce564d597ba35bbb20eb3579611135f94d3,-1,0,1,0.52248816,1532058649,Regular,10a56a04990e4599c082fc6581dbe21572306813bd74ddfc4a8f96e9b5f9a003
10a56a04990e4599c082fc6581dbe21572306813bd74ddfc4a8f96e9b5f9a003,1,5,1,0.52248816,1532058118,Regular,26e6fb0461182b924492ecbbb1dffce564d597ba35bbb20eb3579611135f94d3
f5636d83822eaf0da80a9c4211943ea029e5d551c77c063c629ce6e4bc4e0f8c,-1,6,1,0.4987714,1531988223,Regular,cd778f8e289ceeca5f56cdedba97b535d0a06cf2a94814a06104d1a9d7f9aa5d
cd778f8e289ceeca5f56cdedba97b535d0a06cf2a94814a06104d1a9d7f9aa5d,1,0,1,0.4987714,1531986221,Regular,f5636d83822eaf0da80a9c4211943ea029e5d551c77c063c629ce6e4bc4e0f8c
a35cf036f00bb8f64526e6d3a060e86ad194095368cd89096d1c2890dabc6215,-1,15,1,0.56050727,1531848891,Regular,bf605f60e8f9f39fc7761f847517f497621f4d91f32ce9ed2d20a4a34efe5e8c
bf605f60e8f9f39fc7761f847517f497621f4d91f32ce9ed2d20a4a34efe5e8c,1,6,1,0.56050727,1531844631,Regular,a35cf036f00bb8f64526e6d3a060e86ad194095368cd89096d1c2890dabc6215
eb15d71d51b425c0fb92fae67e189e0717122f3e4983496ead0227cc3afc9657,-1,6,1,0.52572869,1531703840,Regular,e82e54eae26b83a2fc8b69e4589077ac9d1a6a68aedb3c6ae0efcf772fb31d2c
e82e54eae26b83a2fc8b69e4589077ac9d1a6a68aedb3c6ae0efcf772fb31d2c,1,1,1,0.52572869,1531700851,Regular,eb15d71d51b425c0fb92fae67e189e0717122f3e4983496ead0227cc3afc9657
d326413456a2fdfab6d633e089063824ce8a41b8a61719b3b55445b7910315c0,-1,3,1,0.52942814,1531657527,Regular,339929027b68bb57ba38b00415804cbe8415e2f0079f21f2618c5789908b5461
339929027b68bb57ba38b00415804cbe8415e2f0079f21f2618c5789908b5461,1,15,1,0.52942814,1531653138,Regular,d326413456a2fdfab6d633e089063824ce8a41b8a61719b3b55445b7910315c0
ecc0bad7a2dcaa009388686624d56724847f4d080783e289ba158e12d2a2f028,-1,4,1,0.53707822,1531512770,Regular,71ec85951ffc2d267e295551866e47b95f005922df2757cd0b1f4399fdbc1620
71ec85951ffc2d267e295551866e47b95f005922df2757cd0b1f4399fdbc1620,1,3,1,0.53707822,1531509172,Regular,ecc0bad7a2dcaa009388686624d56724847f4d080783e289ba158e12d2a2f028
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,412,1,1.00011279,1531497641,Regular,f50170937efaeff0bf4ca4b326856b7ccd2bf8236cf7d1628b6f0dd56a0801f9
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,125,1,1.00926891,1531497641,Regular,323095a8bf3420ecdf0ac27355ac2757480ce32b1e99584273a7a8c2de39e7f8
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,256,1,0.56106338,1531497101,Regular,079a3ad3d1a9b1b8d7ec2e6d7cb82f79048b54dbccf7392d8838b8ec97378bd2
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,227,1,0.57025581,1531497101,Regular,0f8da7a36c1d40b22c08867afbf5d46bbf651b1b2348edbecbbb0608e55155f2
079a3ad3d1a9b1b8d7ec2e6d7cb82f79048b54dbccf7392d8838b8ec97378bd2,1,5,1,0.56106338,1531379132,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46,-1,12,1,0.53020864,1531276645,Regular,0db7a295d2cd8ad5d02f1d24e6b492b4579274e14019a96641003dddf2f43a30
0db7a295d2cd8ad5d02f1d24e6b492b4579274e14019a96641003dddf2f43a30,1,9,1,0.53020864,1531273037,Regular,9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,7,1,0.54147128,1531209878,Regular,8a07c7bcd31eae30506f932b5320c67137dc6a9f0761916211117873d240c277
8a07c7bcd31eae30506f932b5320c67137dc6a9f0761916211117873d240c277,1,12,1,0.54147128,1531208812,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,4,1,0.51799334,1531152334,Regular,4ca92de2a4c9cf4eff0b6d918068263ae0fbff99cb1e07f0be676a175fdcd0bf
4ca92de2a4c9cf4eff0b6d918068263ae0fbff99cb1e07f0be676a175fdcd0bf,1,3,1,0.51799334,1531150522,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
4004bb88f4562870f3d5645bd26050932bdc89382bf4734b2c82e9ea99493f21,-1,5,1,0.55996887,1531122357,Regular,11a095be97389bad5a5e41e32af133815d70ee6c53bde177ef1eda9ba4546d5d
11a095be97389bad5a5e41e32af133815d70ee6c53bde177ef1eda9ba4546d5d,1,1,1,0.55996887,1531117804,Regular,4004bb88f4562870f3d5645bd26050932bdc89382bf4734b2c82e9ea99493f21
6b1088578e470d12d0743e9e07274613525c058d1d78d3fac997d4d6181512fd,-1,17,1,0.69642497,1531068240,Regular,118fd0d50c2d72749762962e067e1279fbac5ae20673fa0c1ef6ce26d806068c
118fd0d50c2d72749762962e067e1279fbac5ae20673fa0c1ef6ce26d806068c,1,1,1,0.69642497,1531060757,Regular,6b1088578e470d12d0743e9e07274613525c058d1d78d3fac997d4d6181512fd
e1f7853722e333081361293d72f85ba340204d804d41d6816144e3f94cdee789,-1,0,1,0.50351399,1530936827,Regular,0a33be5c6b6d7c2e1af5a2b6f7a534c5b19db85d2198c58b0d82b725d3dac11f
0a33be5c6b6d7c2e1af5a2b6f7a534c5b19db85d2198c58b0d82b725d3dac11f,1,2,1,0.50351399,1530935445,Regular,e1f7853722e333081361293d72f85ba340204d804d41d6816144e3f94cdee789
0a45d51b41cd86356398b45a2a2b42ce903cb8e7c643c79f2406e0e5c48f4e38,-1,10,1,0.54402751,1530923568,Regular,9ea8692812b03016ad720dd8056fd36d67c5796c3f93a55ef3352f69d174c696
9ea8692812b03016ad720dd8056fd36d67c5796c3f93a55ef3352f69d174c696,1,5,1,0.54402751,1530905421,Regular,0a45d51b41cd86356398b45a2a2b42ce903cb8e7c643c79f2406e0e5c48f4e38
0f8da7a36c1d40b22c08867afbf5d46bbf651b1b2348edbecbbb0608e55155f2,1,5,1,0.57025581,1530862321,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
d14c4849858863cc33c21b1f09482de57dfaa8dcc2ea90b9960af1f55ab4f82d,-1,8,1,0.55927326,1530827449,Regular,cb93f03510eb707022188528bf51e5c1daeaa7ae5be883e86210aa4e1a9a8974
cb93f03510eb707022188528bf51e5c1daeaa7ae5be883e86210aa4e1a9a8974,1,2,1,0.55927326,1530799842,Regular,d14c4849858863cc33c21b1f09482de57dfaa8dcc2ea90b9960af1f55ab4f82d
b9bddeaf4fc534768161a15fa35fcd5fd201dd7dc5b322b8e330f4837797c8fe,-1,7,1,0.57582552,1530704692,Regular,9e8c60378c888367fd42f9a638dd0d9378b9e02bc507814080e77f443488f472
9e8c60378c888367fd42f9a638dd0d9378b9e02bc507814080e77f443488f472,1,0,1,0.57582552,1530698176,Regular,b9bddeaf4fc534768161a15fa35fcd5fd201dd7dc5b322b8e330f4837797c8fe
9b2529c1510dcfb462244fe7061b82765e4955e8cdb82554b8f83e797ec534a3,-1,21,1,0.5636528,1530649384,Regular,5a4a2ce98df9b3dc2518afc797c4a7a6e33903200abe625b3575e3f044478bd2
5a4a2ce98df9b3dc2518afc797c4a7a6e33903200abe625b3575e3f044478bd2,1,5,1,0.5636528,1530644114,Regular,9b2529c1510dcfb462244fe7061b82765e4955e8cdb82554b8f83e797ec534a3
d676688d51f6291c77afd61e88866f666f6b59cff8d72aadcc07a82cc72c2d50,-1,10,1,0.50324797,1530619752,Regular,766cf8140e4cd575877e3bbbe720b44792ba38ce72e65cf633519e8fb6e37b59
766cf8140e4cd575877e3bbbe720b44792ba38ce72e65cf633519e8fb6e37b59,1,11,1,0.50324797,1530615730,Regular,d676688d51f6291c77afd61e88866f666f6b59cff8d72aadcc07a82cc72c2d50
dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d,-1,51,1,0.59713074,1530562382,Regular,8ba1918eafd8948a7adea01a961e5ef648c5decdae345398b9860c567141d6e3
61289c9c6e80d087e5a72c58da0d56c7835057752252456119e7bc21d8f1d22b,-1,16,1,0.50851025,1530545291,Regular,4484d487ccb116a886ffda013f17e5d794c9798406d76913e1c0f5282a65a29c
4484d487ccb116a886ffda013f17e5d794c9798406d76913e1c0f5282a65a29c,1,11,1,0.50851025,1530535927,Regular,61289c9c6e80d087e5a72c58da0d56c7835057752252456119e7bc21d8f1d22b
8ba1918eafd8948a7adea01a961e5ef648c5decdae345398b9860c567141d6e3,1,3,1,0.59713074,1530502896,Regular,dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,30,1,0.57998611,1530372931,Regular,12f37dad3f626c5c7a42af3fdf143861f6b3e03ed62517dbbb695636bca824ab
12f37dad3f626c5c7a42af3fdf143861f6b3e03ed62517dbbb695636bca824ab,1,2,1,0.57998611,1530370938,Regular,2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391
7597e348bd3e7fc85f864676a0c4bc5922b810fbf6d0ea9884b56e604976d57c,-1,2,1,0.53966062,1530294350,Regular,24d5699d24959d9cb68fe380b8721774b4751cc70ae9c826b1da3e4f6b998f7f
24d5699d24959d9cb68fe380b8721774b4751cc70ae9c826b1da3e4f6b998f7f,1,6,1,0.53966062,1530293363,Regular,7597e348bd3e7fc85f864676a0c4bc5922b810fbf6d0ea9884b56e604976d57c
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,14,1,0.49865497,1530195063,Regular,0f95f6b2c75bb9462ff1d63b8ad4f6ea4dfc0556a01557fdcb32c9ba08e95a50
0f95f6b2c75bb9462ff1d63b8ad4f6ea4dfc0556a01557fdcb32c9ba08e95a50,1,10,1,0.49865497,1530193177,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
baded4d41aa92876ce6c75b1219fd1dea43eb153862eedf2e0e363c9371cc4cb,-1,6,1,0.52659605,1530108309,Regular,3fe19034231e04f65b1d01c56ca9ed6139238336c26ecbf17026a466faa5b056
3fe19034231e04f65b1d01c56ca9ed6139238336c26ecbf17026a466faa5b056,1,0,1,0.52659605,1530095404,Regular,baded4d41aa92876ce6c75b1219fd1dea43eb153862eedf2e0e363c9371cc4cb
c98119a7593bb7ac22897e28a55ecfe1947e1c905729c2a4bdb67776cfbd59a0,-1,17,1,0.56013672,1530008105,Regular,17c3e373a1092d50c9f1bdadc9db0bd0fee910e1a6553d1246df039d688c3079
17c3e373a1092d50c9f1bdadc9db0bd0fee910e1a6553d1246df039d688c3079,1,6,1,0.56013672,1530005537,Regular,c98119a7593bb7ac22897e28a55ecfe1947e1c905729c2a4bdb67776cfbd59a0
2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4,-1,46,1,0.53574417,1529967682,Regular,b2edf1ac0d59ebfd24c311df7e69fd30b2fddef4ec7c7e85acf773facaccdebd
b2edf1ac0d59ebfd24c311df7e69fd30b2fddef4ec7c7e85acf773facaccdebd,1,4,1,0.53574417,1529950102,Regular,2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4
1f79f3ef4b4d06e22a07e97c632aa516e2b719c9cb6d9590a9e17bde845d28d3,-1,20,1,0.55243185,1529904471,Regular,c2a28274a068c1a3335d9d38691bb803e70a5f4ccd5b5d3ea35f1db075a19962
c2a28274a068c1a3335d9d38691bb803e70a5f4ccd5b5d3ea35f1db075a19962,1,8,1,0.55243185,1529904350,Regular,1f79f3ef4b4d06e22a07e97c632aa516e2b719c9cb6d9590a9e17bde845d28d3
1961f0c32d26e3ae24684b4460535f3bca7c706c364e1650f17c6e50c2f52580,-1,9,1,0.56632764,1529857924,Regular,f22fa2d5aa20f25641e398265a3a97b1964f9a4e8d99b2083416b51fe61f65e5
f22fa2d5aa20f25641e398265a3a97b1964f9a4e8d99b2083416b51fe61f65e5,1,0,1,0.56632764,1529846351,Regular,1961f0c32d26e3ae24684b4460535f3bca7c706c364e1650f17c6e50c2f52580
c2489218ea3e18bc11c9e3c02b1e70fea143ec184191fe4677b994fac2c5a11a,-1,7,1,0.5761477,1529781176,Regular,43058ea826c1a171a1e15dadadc5114fd82b51aa0ae215a7799d49ab58565063
43058ea826c1a171a1e15dadadc5114fd82b51aa0ae215a7799d49ab58565063,1,2,1,0.5761477,1529780314,Regular,c2489218ea3e18bc11c9e3c02b1e70fea143ec184191fe4677b994fac2c5a11a
d7c3d4bc1d19bb49313c8866ca26da6325152feae9001ab0be8d5183a4c7b0a7,-1,0,1,0.55012955,1529770283,Regular,ecceaff6e88131cc40346fb1c2bd6aa7c3675b072cbd2d7737c7a965db2121cd
ecceaff6e88131cc40346fb1c2bd6aa7c3675b072cbd2d7737c7a965db2121cd,1,0,1,0.55012955,1529734218,Regular,d7c3d4bc1d19bb49313c8866ca26da6325152feae9001ab0be8d5183a4c7b0a7
a6818eb87e5e4921f6779645308a1c8e7bf043443a417921c224e7ed51fc8164,-1,0,1,0.59245868,1529647042,Regular,776d9736d68a924f3c573a46fbb385b62435cdafb0706e4e16ac2b0712d5d100
776d9736d68a924f3c573a46fbb385b62435cdafb0706e4e16ac2b0712d5d100,1,2,1,0.59245868,1529642343,Regular,a6818eb87e5e4921f6779645308a1c8e7bf043443a417921c224e7ed51fc8164
2bb253d3695d6adbd240b69b9b99e0592403211020f8d308268e0fbb63183364,-1,9,1,0.52713128,1529527355,Regular,6827bc67c6b2dcf8b806711fa0a71f8c23916c7a9a7815f09aebb5a523584173
6827bc67c6b2dcf8b806711fa0a71f8c23916c7a9a7815f09aebb5a523584173,1,2,1,0.52713128,1529519410,Regular,2bb253d3695d6adbd240b69b9b99e0592403211020f8d308268e0fbb63183364
9ad9f8b57f745a043a46ad52d42e4145c0feff23b37a595db25e5b4f8d30f7e8,-1,11,1,0.51978105,1529454343,Regular,a375c664675d5c84491d34ee593653e444832507c50d0e23022f33eeaab5073b
a375c664675d5c84491d34ee593653e444832507c50d0e23022f33eeaab5073b,1,10,1,0.51978105,1529451560,Regular,9ad9f8b57f745a043a46ad52d42e4145c0feff23b37a595db25e5b4f8d30f7e8
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,48,1,0.55190444,1529422474,Regular,52da1805db6ea099b9e443edaa9342d93b34fb062d53a21ce95ffb4a745660f1
782074256cdf794ad126c2d0d8653e713209f7c2e4b96390ec49ab0cde5bab53,-1,12,1,0.53453037,1529418194,Regular,1a60fe3c7baa92135131c37d09c0442606f27e893b90563f261eca6fe1707e6a
1a60fe3c7baa92135131c37d09c0442606f27e893b90563f261eca6fe1707e6a,1,4,1,0.53453037,1529417176,Regular,782074256cdf794ad126c2d0d8653e713209f7c2e4b96390ec49ab0cde5bab53
52da1805db6ea099b9e443edaa9342d93b34fb062d53a21ce95ffb4a745660f1,1,12,1,0.55190444,1529378938,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
1cb38d1e1eae3e8e94634ba886493c38c7d79d8b4b21f22ee5d68aaff89c45a2,-1,12,1,0.52755469,1529370628,Regular,031c073ca7e3ec608ff8fc69feb0904b44f51f5d7cf1c66277fd0e5f49544d79
031c073ca7e3ec608ff8fc69feb0904b44f51f5d7cf1c66277fd0e5f49544d79,1,11,1,0.52755469,1529364794,Regular,1cb38d1e1eae3e8e94634ba886493c38c7d79d8b4b21f22ee5d68aaff89c45a2
e47fd729fd9bc3135ea8b889bc8c4535943cd0aca90ad4728cecabc41f502616,-1,12,1,0.51697326,1529341266,Regular,0c592cb880118868a0cf8cdaad8f3dbb4811724354ab66c582f85420320d41d6
0c592cb880118868a0cf8cdaad8f3dbb4811724354ab66c582f85420320d41d6,1,10,1,0.51697326,1529316312,Regular,e47fd729fd9bc3135ea8b889bc8c4535943cd0aca90ad4728cecabc41f502616
a7d07d0b21efd39474ed7f766fe7c90ac6706be575e71118997e2bd97483a977,-1,8,1,0.57339655,1529288574,Regular,c39eef09dff1c7a851a3d3fde642407d3269b24c3f906405a95f8d8dea437651
c39eef09dff1c7a851a3d3fde642407d3269b24c3f906405a95f8d8dea437651,1,7,1,0.57339655,1529281103,Regular,a7d07d0b21efd39474ed7f766fe7c90ac6706be575e71118997e2bd97483a977
5077225c24a03383d492e6c504a054ab6767c157b36dd48400f306aab52f93fb,-1,25,1,0.59790838,1529199969,Regular,f1f25b476ae401675e5dfcbf58c1ba7fdda2e3211d3f843fad5922ce6f951561
f1f25b476ae401675e5dfcbf58c1ba7fdda2e3211d3f843fad5922ce6f951561,1,6,1,0.59790838,1529189076,Regular,5077225c24a03383d492e6c504a054ab6767c157b36dd48400f306aab52f93fb
5925fcf5545b280b2152c64953a5caa0dddc4c87480c214eb59e39d886f190ea,-1,28,1,0.54617143,1529145501,Regular,cbd6fd410af1b94e62ecdbe5f9525ac9f1a57ecdd25ad1ef9990da98f42d54ed
cbd6fd410af1b94e62ecdbe5f9525ac9f1a57ecdd25ad1ef9990da98f42d54ed,1,3,1,0.54617143,1529140590,Regular,5925fcf5545b280b2152c64953a5caa0dddc4c87480c214eb59e39d886f190ea
36f04d40eb15b050781e92b7d295da2e31ea92ded18c8ef86fdcfce2389e87c7,-1,5,1,0.52811369,1529060266,Regular,744d9a5c1095d9c31ac859904614170b0b3ac3cb76e3468b74b37a976c41d193
744d9a5c1095d9c31ac859904614170b0b3ac3cb76e3468b74b37a976c41d193,1,7,1,0.52811369,1529059961,Regular,36f04d40eb15b050781e92b7d295da2e31ea92ded18c8ef86fdcfce2389e87c7
111301cb919f04fe56351f21875ee767a54df700be8d5565f531726ee87f226c,-1,10,1,0.57227858,1529055006,Regular,806234cec18d84e59662b4d99c92b071932cbcdd040c80063bd59f20ee5ef0ef
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,54,1,0.56095498,1529029922,Regular,09283c2c8ee92aa33f8f226df3dbd25e4ee57d897d45be88c2d330dccf2abde7
352ee0f499af69aa7f236241bfb55619176901f53fc81a77272849d9ca246313,-1,2,1,0.53063969,1529026994,Regular,ee60c9aef9f08516b1930c8c6eac74ad224bfbc188453d43d421f99d51ebdc04
ee60c9aef9f08516b1930c8c6eac74ad224bfbc188453d43d421f99d51ebdc04,1,8,1,0.53063969,1529026933,Regular,352ee0f499af69aa7f236241bfb55619176901f53fc81a77272849d9ca246313
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,138,1,0.52201464,1528946721,Regular,a3460732ea092257461638c7e8b0d1f601d192a26558db7c74c96eb18d3bde75
a3460732ea092257461638c7e8b0d1f601d192a26558db7c74c96eb18d3bde75,1,1,1,0.52201464,1528943232,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
6f9a340bc4dc3fda0a97ecde9a3283c9177655bae9b5661fef5ab47178f7e63f,-1,12,1,0.85797919,1528916230,Regular,a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050
a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050,1,27,1,0.85797919,1528903636,Regular,6f9a340bc4dc3fda0a97ecde9a3283c9177655bae9b5661fef5ab47178f7e63f
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,168,1,0.53324439,1528839902,Regular,1681cb8f8ad006a379dd3c936f2a17186f622fb895003e342ed4854e8076a6ae
1681cb8f8ad006a379dd3c936f2a17186f622fb895003e342ed4854e8076a6ae,1,3,1,0.53324439,1528796703,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
8382a94e75e5b200f116f7f4fe92739e6db2d13831e284e633c2c3f54f485b47,-1,4,1,0.56398433,1528769022,Regular,7f0c8209470f0d9f7e42b50639ee9b2bd02127804c47c44d26b290d88746d01d
7f0c8209470f0d9f7e42b50639ee9b2bd02127804c47c44d26b290d88746d01d,1,0,1,0.56398433,1528765521,Regular,8382a94e75e5b200f116f7f4fe92739e6db2d13831e284e633c2c3f54f485b47
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,68,1,0.56135826,1528738703,Regular,5ebadae2a7c271e4de67fbc827487c20601e0e92b0c1f725cc0100bbd6d60dc8
a71cd95a4c4ea601d55d40f6fb3c11df75c2f1cdbfc82eec284c8b9cc5530afa,1,8,1,0.52643875,1528714354,Regular,43a957c3008bc917301423e0fb5eacfba40311d89eec7c4fab6be297f152401b
9baf0c050e5aa15ad3e41b05343a1e170fc506d7a85ac95abc83f29a309e7fb2,-1,10,1,0.55364583,1528653805,Regular,b7bd2ce0e178e9c9822639742478c87ab8d4db0ec2c7a09edec2c96332d4ca60
b7bd2ce0e178e9c9822639742478c87ab8d4db0ec2c7a09edec2c96332d4ca60,1,6,1,0.55364583,1528648067,Regular,9baf0c050e5aa15ad3e41b05343a1e170fc506d7a85ac95abc83f29a309e7fb2
5ebadae2a7c271e4de67fbc827487c20601e0e92b0c1f725cc0100bbd6d60dc8,1,2,1,0.56135826,1528591142,Regular,7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58
1bde60fa964da24d65c9a2099882028fb6b91589d62a14f957813af7bcc19902,-1,14,1,0.5576957,1528465636,Regular,52ca3ddf04c6a9e297e08e511613af57b10c4a260ec8ce98115fa1840a2b3928
52ca3ddf04c6a9e297e08e511613af57b10c4a260ec8ce98115fa1840a2b3928,1,4,1,0.5576957,1528448410,Regular,1bde60fa964da24d65c9a2099882028fb6b91589d62a14f957813af7bcc19902
806234cec18d84e59662b4d99c92b071932cbcdd040c80063bd59f20ee5ef0ef,1,8,1,0.57227858,1528428086,Regular,111301cb919f04fe56351f21875ee767a54df700be8d5565f531726ee87f226c
6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba,-1,13,1,0.5078203,1528415080,Regular,f30910ef0817e351294357eb7314a1ea3d24e32d56c63af7cf61203c96637dd6
f30910ef0817e351294357eb7314a1ea3d24e32d56c63af7cf61203c96637dd6,1,2,1,0.5078203,1528386407,Regular,6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,35,1,0.56209123,1528332217,Regular,777b0a76c47c656301a2ef7ec12b34f340628b9712edb61f974f18eb313ba0ba
777b0a76c47c656301a2ef7ec12b34f340628b9712edb61f974f18eb313ba0ba,1,2,1,0.56209123,1528329947,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
0e61a75a39027b602fb8b0e68f7502bb5ce01a88b88b1929ca9450d646f7a72e,-1,6,1,0.50605161,1528274970,Regular,33f4c776189749ab88ca07f36fa4e1adab6f072581b47009c061d468f0485136
33f4c776189749ab88ca07f36fa4e1adab6f072581b47009c061d468f0485136,1,11,1,0.50605161,1528270337,Regular,0e61a75a39027b602fb8b0e68f7502bb5ce01a88b88b1929ca9450d646f7a72e
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,68,1,0.54367202,1528202102,Regular,7b1d4e9cc827c83ea0ba3105491bbbdf2f7c394aadd46569032988e4b6371a62
7b1d4e9cc827c83ea0ba3105491bbbdf2f7c394aadd46569032988e4b6371a62,1,6,1,0.54367202,1528199355,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
8c3c6d7b1712e0bf76c053a61d08d3a894e4b6fe8b2e63090d6880d8aa3cbcbf,-1,0,1,0.56199597,1528161509,Regular,b473d4f1bf66ae91feea3f5c05edc8c06afa74594fadc11b1c70ba9c8725ce24
b473d4f1bf66ae91feea3f5c05edc8c06afa74594fadc11b1c70ba9c8725ce24,1,1,1,0.56199597,1528161343,Regular,8c3c6d7b1712e0bf76c053a61d08d3a894e4b6fe8b2e63090d6880d8aa3cbcbf
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,5,1,0.53281794,1528120944,Regular,b2685c7fb4f81cc6f993d2c24c966cb1e8799ffc34e45564fa23ebb5f05ec529
b2685c7fb4f81cc6f993d2c24c966cb1e8799ffc34e45564fa23ebb5f05ec529,1,5,1,0.53281794,1528110855,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,115,1,0.54112516,1528098505,Regular,8a4833ae82e877328b67d7b6e1dd003e232b452dea54bd17e81c6b67d9d5e482
0b648be2381e2a9a6b32bfa3fdb0753a41626ab29f0a5f1767926bb98186caca,-1,5,1,0.56424428,1528097260,Regular,26c2aa7558e27627913eebc444a3e43bda43b4279e9e20b6bc4c344017eddf17
26c2aa7558e27627913eebc444a3e43bda43b4279e9e20b6bc4c344017eddf17,1,0,1,0.56424428,1528088766,Regular,0b648be2381e2a9a6b32bfa3fdb0753a41626ab29f0a5f1767926bb98186caca
8a4833ae82e877328b67d7b6e1dd003e232b452dea54bd17e81c6b67d9d5e482,1,7,1,0.54112516,1528027626,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
2a57c8c3e121835930b43d34995bbbe78582f042d0f2d1e84dde2243f9024605,-1,8,1,0.51865466,1527984682,Regular,16daffed5eae585b0195fa9ff2b9429015ba94942661955e21eb121d3ffd625f
16daffed5eae585b0195fa9ff2b9429015ba94942661955e21eb121d3ffd625f,1,3,1,0.51865466,1527963784,Regular,2a57c8c3e121835930b43d34995bbbe78582f042d0f2d1e84dde2243f9024605
