tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,46,1,0.55149149,1610539145,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,45,1,0.72058445,1610539145,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,44,1,0.60582759,1610539145,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,43,1,0.23590597,1610539145,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,42,1,0.75119118,1610539145,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,41,1,0.41372544,1610539145,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,40,1,0.25553744,1610539145,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,39,1,0.157834,1610539145,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,38,1,0.71424063,1610539145,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,37,1,0.21797356,1610539145,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,36,1,0.22145927,1610539145,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,35,1,0.18728082,1610539145,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,13,1,0.21224328,1610539145,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,12,1,0.38985293,1610539145,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,11,1,0.29480461,1610539145,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,10,1,0.66625326,1610539145,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,9,1,1.25863628,1610539145,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,8,1,0.18209853,1610539145,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,7,1,1.61684864,1610539145,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,6,1,0.4284686,1610539145,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,5,1,0.69421548,1610539145,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,4,1,0.45521678,1610539145,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,3,1,1.04185841,1610539145,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,2,1,0.87979911,1610539145,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,1,1,0.64947949,1610539145,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,0,1,0.41843439,1610539145,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,33,1,0.58836062,1610539145,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,32,1,0.90692756,1610539145,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,31,1,0.1807255,1610539145,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,30,1,0.19857432,1610539145,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,29,1,2.85592612,1610539145,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,28,1,0.39449986,1610539145,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,27,1,0.19497262,1610539145,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,26,1,1.1717375,1610539145,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,25,1,0.68267797,1610539145,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,24,1,0.6945863,1610539145,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,23,1,0.49551319,1610539145,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,22,1,0.35896373,1610539145,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,21,1,0.16299915,1610539145,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,20,1,0.41722883,1610539145,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,18,1,0.40264072,1610539145,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,17,1,0.51199591,1610539145,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,16,1,2.0518786,1610539145,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,15,1,1.35169613,1610539145,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,14,1,0.50391773,1610539145,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969,-1,0,1,0.72418089,1610538654,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969,-1,7,1,0.61628747,1610538654,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969,-1,6,1,0.90143907,1610538654,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969,-1,5,1,1.57862106,1610538654,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969,-1,4,1,0.50351786,1610538654,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969,-1,3,1,0.20063827,1610538654,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969,-1,2,1,0.63457993,1610538654,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969,-1,1,1,0.38142546,1610538654,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969,-1,13,1,2.53582701,1610538654,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969,-1,12,1,0.38635493,1610538654,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969,-1,11,1,1.13777523,1610538654,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969,-1,10,1,0.48997452,1610538654,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969,-1,9,1,0.18947396,1610538654,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969,-1,8,1,0.21698932,1610538654,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,417,1,0.16949174,1543289825,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,404,1,0.1806756,1543203651,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,484,1,0.18161101,1543116618,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,51,1,0.17754223,1543030618,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,566,1,0.16980771,1542943752,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,724,1,0.16755134,1542857348,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,537,1,0.17593787,1542770949,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,203,1,0.15955043,1542684783,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,450,1,0.16607952,1542598588,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,303,1,0.14955826,1542511750,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,354,1,0.16299915,1542439325,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,846,1,0.17482492,1542339042,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,241,1,0.17260918,1542252617,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,588,1,0.18209853,1542166199,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,323,1,0.1789911,1542080450,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,591,1,0.20011828,1541993377,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,824,1,0.18329859,1541907069,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,644,1,0.15274079,1541820564,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,93,1,0.157834,1541734430,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,383,1,0.19723464,1541648248,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,13,1,0.19857432,1541561615,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,25,1,0.18309249,1541475419,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,171,1,0.17162405,1541388759,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,792,1,0.18769192,1541302637,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,183,1,0.19497262,1541215826,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,87,1,0.17984223,1541129350,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,45,1,0.1807255,1541043288,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,419,1,0.18728082,1540962762,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
7568fa70d2490ee7adaeeeebec895d7dd79d5f44722e1f8b4839c8ac67c6f4ad,1,0,1,1.9423,1540882982,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,420,1,0.18947396,1540870043,Regular,8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,405,1,0.39391579,1540781647,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,717,1,0.19065275,1540616283,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,175,1,0.20063827,1540522274,Regular,8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,304,1,0.21362599,1540436047,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,471,1,0.21698932,1540349508,Regular,8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,112,1,0.21573794,1540263077,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,966,1,0.21797356,1540177761,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,676,1,0.21959202,1540090297,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,644,1,0.19955995,1540003853,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,120,1,0.21224328,1539918582,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,123,1,0.23397373,1539831015,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,534,1,0.22398381,1539745078,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,501,1,0.22145927,1539658816,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,374,1,0.23074405,1539571996,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,911,1,0.23892655,1539485412,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,281,1,0.25553744,1539399342,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,457,1,0.26004575,1539313079,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,760,1,0.23590597,1539226874,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,933,1,0.19593081,1538621595,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,589,1,0.35896373,1538535851,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,109,1,0.35688581,1538448708,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,867,1,0.29480461,1538362491,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,441,1,0.30162737,1538275809,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,76,1,0.33786279,1538189860,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,436,1,0.33324028,1538103406,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,617,1,0.3656593,1538017645,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,420,1,0.38635493,1537930277,Regular,8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,289,1,0.39159705,1537844616,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,146,1,0.40264072,1537757601,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,345,1,0.41451167,1537671435,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,467,1,0.39401633,1537584805,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,117,1,0.41044223,1537498361,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,380,1,0.39443918,1537411813,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,801,1,0.36353016,1537325430,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,597,1,0.37883522,1537239024,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,672,1,0.38437309,1537152609,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,343,1,0.37398381,1537066458,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,436,1,0.36433478,1536980413,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
