tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8c2666707b5af53575c424b32fbabb58c3ae25a683b4c7315740c7476d9a5c3,-1,1,1,0.1126677,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,226,1,0.1126677,1535511189,Regular,e8c2666707b5af53575c424b32fbabb58c3ae25a683b4c7315740c7476d9a5c3
a98a6454b226f6b99f315a0ffbba7a6a27c63009207baa03cac0f3f93e4f9c28,-1,1,1,0.12096482,1535461473,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,351,1,0.12096482,1535424733,Regular,a98a6454b226f6b99f315a0ffbba7a6a27c63009207baa03cac0f3f93e4f9c28
8661712519163ad07900a1ff726c0f3e29f4327c215e4b2ca49f909d51860a7f,-1,1,1,0.11983255,1535347382,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,488,1,0.11983255,1535338209,Regular,8661712519163ad07900a1ff726c0f3e29f4327c215e4b2ca49f909d51860a7f
769483b3b6c7b3dbc26210be888e1d479700ed03067f3480932e36f18ad1d395,-1,1,1,0.11306368,1535260253,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,233,1,0.11306368,1535251952,Regular,769483b3b6c7b3dbc26210be888e1d479700ed03067f3480932e36f18ad1d395
1fc424673d3bcb94cd4b055d0fbc5b9ac212a9baf7bc9283737765789fa20096,-1,1,1,0.11179347,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,449,1,0.11179347,1535165799,Regular,1fc424673d3bcb94cd4b055d0fbc5b9ac212a9baf7bc9283737765789fa20096
974d5ea3ab457c1d61c2d337e015d9994583c21070519c567e56c02a67110276,-1,0,1,0.12315888,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,268,1,0.12315888,1535079015,Regular,974d5ea3ab457c1d61c2d337e015d9994583c21070519c567e56c02a67110276
d47789648131016274a48be7355ead6348baa9fdc790092ae67bd93b043e4931,-1,0,1,0.12791837,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,396,1,0.12791837,1534992610,Regular,d47789648131016274a48be7355ead6348baa9fdc790092ae67bd93b043e4931
58606b3e952f492d1c928a1576c719151fb60869aea3b426dab85d9fab6d60d6,-1,0,1,0.11834684,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,344,1,0.11834684,1534906540,Regular,58606b3e952f492d1c928a1576c719151fb60869aea3b426dab85d9fab6d60d6
84b8fee36119428cd34bba5fa2e592f050ccb3228b65f7c9ba148911e56f834d,-1,0,1,0.17134211,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,74,1,0.17134211,1534819813,Regular,84b8fee36119428cd34bba5fa2e592f050ccb3228b65f7c9ba148911e56f834d
b3430956d5d29bc7b7cba3fd0bc1615eb20a55fbf0a866cb1e214add9687e8b3,-1,1,1,0.13082865,1534655969,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,161,1,0.13082865,1534647009,Regular,b3430956d5d29bc7b7cba3fd0bc1615eb20a55fbf0a866cb1e214add9687e8b3
a768aeab2428ac6aaa3002d96ca17d75bfe8dd2281f91faab4ee17bfb1a284f2,-1,1,1,0.15088875,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,552,1,0.15088875,1534560709,Regular,a768aeab2428ac6aaa3002d96ca17d75bfe8dd2281f91faab4ee17bfb1a284f2
4bf143cb5fd76d4805399961f411553b3bf1c0dcb72f77e389f5709a0f0dfad7,-1,1,1,0.13727211,1534481859,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,420,1,0.13727211,1534474478,Regular,4bf143cb5fd76d4805399961f411553b3bf1c0dcb72f77e389f5709a0f0dfad7
10abfbfc8d53b8546fc8ec605cc0308bc644bbc153061a22c75268394572d07b,-1,0,1,0.13307026,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,458,1,0.13307026,1534389246,Regular,10abfbfc8d53b8546fc8ec605cc0308bc644bbc153061a22c75268394572d07b
aa1c84605b67847f8d0e62bf1766abe9e7d7687e8f8f765afe4254bcd678dbbd,-1,0,1,0.14250824,1534315399,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,579,1,0.14250824,1534309788,Regular,aa1c84605b67847f8d0e62bf1766abe9e7d7687e8f8f765afe4254bcd678dbbd
a01484fe4430b6949aa4bda31052b9f623c308e8a0243f2e9c6f39a540c9d3ff,-1,1,1,0.15035816,1534218706,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,3,1,0.15035816,1534212947,Regular,a01484fe4430b6949aa4bda31052b9f623c308e8a0243f2e9c6f39a540c9d3ff
d14c0c84132af65994ec811a0a554f1057c37a3353a936168263765846877b8e,-1,0,1,0.1415838,1534131736,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,279,1,0.1415838,1534126539,Regular,d14c0c84132af65994ec811a0a554f1057c37a3353a936168263765846877b8e
a985380b8b6c80cd21c89403dcf45e721c0dbab4489fd29a7c29dac08bddd9aa,-1,0,1,0.13021301,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,422,1,0.13021301,1534040407,Regular,a985380b8b6c80cd21c89403dcf45e721c0dbab4489fd29a7c29dac08bddd9aa
0497ab0f730aeb18ac852caea74b2eefef01072951ffd6808a55b596c57c6a19,-1,0,1,0.21285295,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,193,1,0.21285295,1533953711,Regular,0497ab0f730aeb18ac852caea74b2eefef01072951ffd6808a55b596c57c6a19
6937e924ca66f6da88fcbb0bc91a26a65b94792cb2fd6581d884db5f17970634,-1,0,1,0.12998473,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,309,1,0.12998473,1533780973,Regular,6937e924ca66f6da88fcbb0bc91a26a65b94792cb2fd6581d884db5f17970634
ad9dff0e194b816e2e1085f78c204b75828e58082d438e36a318540c7d774156,-1,0,1,0.15069824,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,462,1,0.15069824,1533694525,Regular,ad9dff0e194b816e2e1085f78c204b75828e58082d438e36a318540c7d774156
c9410886629f124e837eb3cd0c198272d8f696f35176a531891e1270126efa68,-1,1,1,0.13812987,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,316,1,0.13812987,1533608203,Regular,c9410886629f124e837eb3cd0c198272d8f696f35176a531891e1270126efa68
f55828fd204dbb80c103a78e0c388d2ec08859080a84cc1e1542e85db45cf880,-1,1,1,0.13402138,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,412,1,0.13402138,1533521782,Regular,f55828fd204dbb80c103a78e0c388d2ec08859080a84cc1e1542e85db45cf880
784c04e050bec0fe0b577ee30ff708341f0589a7c53fdc348d8c5a298c68c87e,-1,1,1,0.14412012,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,228,1,0.14412012,1533435680,Regular,784c04e050bec0fe0b577ee30ff708341f0589a7c53fdc348d8c5a298c68c87e
6cf4258d4c395d1d2b274dd9030f2b78c77d60934cce2e8f1b66afa6c8cd4c19,-1,0,1,0.15812124,1533352406,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,287,1,0.15812124,1533349292,Regular,6cf4258d4c395d1d2b274dd9030f2b78c77d60934cce2e8f1b66afa6c8cd4c19
8f89eb343b4a78f1ea5edcae76ee68440de9a0ee8fba9ff8dfe73c323d74d5d1,-1,1,1,0.15762299,1533265647,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,144,1,0.15762299,1533262847,Regular,8f89eb343b4a78f1ea5edcae76ee68440de9a0ee8fba9ff8dfe73c323d74d5d1
c32a98c52ddeb073bc10c5f0e429759c5b68d09c7272e9245eec63e13e88ac99,-1,1,1,0.13238959,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,314,1,0.13238959,1533176211,Regular,c32a98c52ddeb073bc10c5f0e429759c5b68d09c7272e9245eec63e13e88ac99
392a7a306053054ab39ec924390ebf25e76b136c7a7a29e73aaf9a9ef187ec3d,-1,1,1,0.17813681,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,469,1,0.17813681,1533089711,Regular,392a7a306053054ab39ec924390ebf25e76b136c7a7a29e73aaf9a9ef187ec3d
4718dcb1289594d43b8ae65659cb884b23915fc03af880d3a3a25f5d4c6372c6,-1,0,1,0.16700895,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,83,1,0.16700895,1533003421,Regular,4718dcb1289594d43b8ae65659cb884b23915fc03af880d3a3a25f5d4c6372c6
781de49e466e41a06d71f7f853f623a0fb1f78f3913e55a70545fcdb252ed801,-1,1,1,0.15434464,1532918022,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,134,1,0.15434464,1532917163,Regular,781de49e466e41a06d71f7f853f623a0fb1f78f3913e55a70545fcdb252ed801
44d2addbf730ce929396da8dd2c6b9f456a50e92b214ea500108ec8f24f6f54f,-1,1,1,0.12594096,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,247,1,0.12594096,1532830675,Regular,44d2addbf730ce929396da8dd2c6b9f456a50e92b214ea500108ec8f24f6f54f
fbca2499cec60acfdb0b2d256f098825dfe5d3426228487b83e5aaed73ec4a96,-1,0,1,0.15633226,1532746350,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,168,1,0.15633226,1532745008,Regular,fbca2499cec60acfdb0b2d256f098825dfe5d3426228487b83e5aaed73ec4a96
a0b59a7431816555d183bf6aee633ca5e623c15ed6114da878d657f39101767b,-1,0,1,0.17401597,1532670816,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,495,1,0.17401597,1532658107,Regular,a0b59a7431816555d183bf6aee633ca5e623c15ed6114da878d657f39101767b
b6cd33f40bf8374b6eef18e8f6d0186e9031556c5a0984990a17ccbc064211a4,-1,0,1,0.16576513,1532574864,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,267,1,0.16576513,1532571689,Regular,b6cd33f40bf8374b6eef18e8f6d0186e9031556c5a0984990a17ccbc064211a4
63519636fb37c2c909d8f54a29942a5f99b433a6411a5de7cd27ff134f5daea2,-1,0,1,0.14092063,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,420,1,0.14092063,1532484972,Regular,63519636fb37c2c909d8f54a29942a5f99b433a6411a5de7cd27ff134f5daea2
1076a890629ce5cc6d3582a2dd5d7928d12ba37e1642576c5c352d21bfd4c692,-1,1,1,0.17827754,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
8ff6ff7cd4260cedf9a785abef2f9a5a4f06fae93e9fcd128ba681a2ba4b84b1,-1,0,1,0.16920475,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
bf1947cb16daa80cf4b42b6129978fc2c989dce0d3bcaa43c36547f1c69d0434,-1,1,1,0.16091113,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,333,1,0.16920475,1532398754,Regular,8ff6ff7cd4260cedf9a785abef2f9a5a4f06fae93e9fcd128ba681a2ba4b84b1
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,3,1,0.17827754,1532312111,Regular,1076a890629ce5cc6d3582a2dd5d7928d12ba37e1642576c5c352d21bfd4c692
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,215,1,0.16091113,1532225984,Regular,bf1947cb16daa80cf4b42b6129978fc2c989dce0d3bcaa43c36547f1c69d0434
4c0643036761b446ee640049b545fe0d46ccc09a5d9671b98f06ef9f9a08c943,-1,0,1,0.16893028,1532143416,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,568,1,0.16893028,1532139393,Regular,4c0643036761b446ee640049b545fe0d46ccc09a5d9671b98f06ef9f9a08c943
de9e968a22ef8f384e48d53e0ad3c626da6ca68b91fa0712a2f1f9a4fc6e4cf2,-1,1,1,0.1726943,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,232,1,0.1726943,1532052930,Regular,de9e968a22ef8f384e48d53e0ad3c626da6ca68b91fa0712a2f1f9a4fc6e4cf2
3807a7282d9cbc6b4de6bbc326dd749a4a7d77466ca68ceb69880960efdf6a6b,-1,0,1,0.15119409,1531969153,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,118,1,0.15119409,1531966552,Regular,3807a7282d9cbc6b4de6bbc326dd749a4a7d77466ca68ceb69880960efdf6a6b
aeaed96340293478cc88d92f0b2788b4b57b7e88cefc310ab0330a51f5da61e1,-1,1,1,0.18253602,1531883765,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,380,1,0.18253602,1531880548,Regular,aeaed96340293478cc88d92f0b2788b4b57b7e88cefc310ab0330a51f5da61e1
9394bae1a0b3e00f2f6c1b767d6eb940617ba64c09938f37afef4fa06f5f62bd,-1,0,1,0.16925272,1531797417,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,499,1,0.16925272,1531793756,Regular,9394bae1a0b3e00f2f6c1b767d6eb940617ba64c09938f37afef4fa06f5f62bd
32267a730e915971ee0f133a5a9095fdda8b7ff20f729db5bd6076c574044661,-1,0,1,0.16661897,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,76,1,0.16661897,1531707325,Regular,32267a730e915971ee0f133a5a9095fdda8b7ff20f729db5bd6076c574044661
9249070e28eb92d1bc66abce4195cd62fc0867413aa0646c61b2e48ed1016467,-1,1,1,0.17912359,1531623648,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,201,1,0.17912359,1531622459,Regular,9249070e28eb92d1bc66abce4195cd62fc0867413aa0646c61b2e48ed1016467
9bcf128c4c0652e410b89ca6dabc88173bc6f32c19575d7b560cd95e128a52b3,-1,1,1,0.19811728,1531537103,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,499,1,0.19811728,1531534516,Regular,9bcf128c4c0652e410b89ca6dabc88173bc6f32c19575d7b560cd95e128a52b3
815770ce52c2b030ee753d0577b653236a220b080e92b52b3970c8e9931e102b,-1,0,1,0.19383308,1531449448,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,30,1,0.19383308,1531448685,Regular,815770ce52c2b030ee753d0577b653236a220b080e92b52b3970c8e9931e102b
1fef5b142082478789e4b67f7b219fb8823449f8c4eab59516293c1366cb25c2,-1,0,1,0.18611949,1531364787,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,365,1,0.18611949,1531361858,Regular,1fef5b142082478789e4b67f7b219fb8823449f8c4eab59516293c1366cb25c2
e06e879d69a120a9e740213f885ab1e42e67fc0aece84ff3a64564158086cd91,-1,1,1,0.18977968,1531277090,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,406,1,0.18977968,1531275660,Regular,e06e879d69a120a9e740213f885ab1e42e67fc0aece84ff3a64564158086cd91
aadc4241734ed4078706177a56377c0fef6333b8c118cec8cb4f5c3ea1c211ba,-1,0,1,0.19461721,1531191180,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,513,1,0.19461721,1531189396,Regular,aadc4241734ed4078706177a56377c0fef6333b8c118cec8cb4f5c3ea1c211ba
d3c6a59a2159a1af021af0a761da32de8f6e868596975ec2acdc439a6b1deff6,-1,0,1,0.19232354,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,415,1,0.19232354,1531103065,Regular,d3c6a59a2159a1af021af0a761da32de8f6e868596975ec2acdc439a6b1deff6
911d822ea0bdc209c236e236c2f70b2c8262c1ca06ea36bc22471ecc548389ac,-1,1,1,0.19933189,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,259,1,0.19933189,1531016368,Regular,911d822ea0bdc209c236e236c2f70b2c8262c1ca06ea36bc22471ecc548389ac
6eafc81ce0eeda5f1bc8af4d51bcbb5c547b236eee4261c3ed9aebd7d8707bec,-1,1,1,0.11196397,1530930993,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,137,1,0.11196397,1530930041,Regular,6eafc81ce0eeda5f1bc8af4d51bcbb5c547b236eee4261c3ed9aebd7d8707bec
291b6f0aa0000fd3f27ae0fbdc06667e52d190ed3ca015400ec082ce7325eb5d,-1,1,1,0.19126926,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,484,1,0.19126926,1530856082,Regular,291b6f0aa0000fd3f27ae0fbdc06667e52d190ed3ca015400ec082ce7325eb5d
8f4f56ceb4c26355c5c82e78d25c8ae9fbdcf11999a0bbc961f8c4585d4428cd,-1,0,1,0.19480989,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,365,1,0.19480989,1530756954,Regular,8f4f56ceb4c26355c5c82e78d25c8ae9fbdcf11999a0bbc961f8c4585d4428cd
af5f06bac3123b8cf5a016577e746cff8b5927edfbaf68ddf135161724fe3ed6,-1,1,1,0.20761625,1530673291,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,419,1,0.20761625,1530670592,Regular,af5f06bac3123b8cf5a016577e746cff8b5927edfbaf68ddf135161724fe3ed6
e8522f7a05648072d7cc946d3621ddb03117505cd72b53a45ab4dd9abbc25509,-1,1,1,0.22710128,1530587254,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,441,1,0.22710128,1530584180,Regular,e8522f7a05648072d7cc946d3621ddb03117505cd72b53a45ab4dd9abbc25509
011ac39b538f5037bee5fe7ef7b7f92191b9d4b106280ebdadd72070b3488ee1,-1,0,1,0.22317225,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,461,1,0.22317225,1530498439,Regular,011ac39b538f5037bee5fe7ef7b7f92191b9d4b106280ebdadd72070b3488ee1
ec3a1f103746ec187d9dad7d26d9233ea0b5bc0b0244688b3712cb7ed4c2e31d,-1,0,1,0.19689378,1530413487,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,25,1,0.19689378,1530411455,Regular,ec3a1f103746ec187d9dad7d26d9233ea0b5bc0b0244688b3712cb7ed4c2e31d
e732c29329cd80c85bd731173b90249fc825abbfda0dacb663ddf93d8c809616,-1,0,1,0.1838859,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,326,1,0.1838859,1530325304,Regular,e732c29329cd80c85bd731173b90249fc825abbfda0dacb663ddf93d8c809616
b734f98c907d4b03281b1972b42509ae1badd4806b83c6317f8f33240019525f,-1,1,1,0.18971589,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,244,1,0.18971589,1530238961,Regular,b734f98c907d4b03281b1972b42509ae1badd4806b83c6317f8f33240019525f
8556583afaa7645c30776a5cbaaacf03f2ac4dd8e31cecaa2327d76f47b1e933,-1,0,1,0.23747402,1530155383,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,547,1,0.23747402,1530152134,Regular,8556583afaa7645c30776a5cbaaacf03f2ac4dd8e31cecaa2327d76f47b1e933
64e9bb0fa0e62e585f2703d87f3fa548a74a46da59849f1876ba7e3eefffffeb,-1,1,1,0.26386039,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,292,1,0.26386039,1530066006,Regular,64e9bb0fa0e62e585f2703d87f3fa548a74a46da59849f1876ba7e3eefffffeb
b9e940bd35db399d103b8e0879e3c4e9d7677fe23476f4f982120f7b174bb40d,-1,0,1,0.18540132,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,251,1,0.18540132,1529985106,Regular,b9e940bd35db399d103b8e0879e3c4e9d7677fe23476f4f982120f7b174bb40d
