tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,125,1,0.21054158,1615332927,Regular,b5aa7f56f9aa11228971feee56f2b2630d29549fe5665a9c3a90b7a6d039bebc
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,126,1,0.20429206,1615332927,Regular,42aed4367101696f7a71db4a204792cf1dde0f5efb38f3f330d954040e46ad4b
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,127,1,0.11425372,1615332927,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,128,1,0.14224939,1615332927,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,129,1,0.20673134,1615332927,Regular,072b565e7abdea50d48b593f1139eec1a9ecd7501f43ee8e78e14d4825047602
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,130,1,0.20320191,1615332927,Regular,521316996add5009674a9718ef3a26dabdd99c0001f9ca781c97c1dcfce54310
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,131,1,0.2118109,1615332927,Regular,7eadda1b9c9d67ac9618d0c0987f0ecbbbaac84375aaf146706445f6663e211e
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,132,1,0.14640643,1615332927,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,133,1,0.10308101,1615332927,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,134,1,0.14929228,1615332927,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,135,1,0.20503987,1615332927,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,136,1,0.20127007,1615332927,Regular,85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,137,1,0.20299161,1615332927,Regular,7e3de10037834925071b2a85a03113bff762602f15a800f84abbf0f5d2f9ac76
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,138,1,0.20380846,1615332927,Regular,a68baae8306aae323c98e1b9cce31af32b6b48deccb90aced8dd32b5f7b4b92e
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,139,1,0.21610736,1615332927,Regular,e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,140,1,0.12393688,1615332927,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,141,1,0.20647864,1615332927,Regular,f94b43b95e6de4d600cecf0196ab98c144fc4d55ab49c39ecfaaf3601a2159c4
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,142,1,0.14816872,1615332927,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,143,1,0.15286707,1615332927,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,144,1,0.20296567,1615332927,Regular,e4eb7fd8cb5b6b9689e447fa8a0c9a7d1e8762e6f845f73a9173c6ff6b06ecfb
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,145,1,0.18318693,1615332927,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,146,1,0.14404804,1615332927,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,147,1,0.20159814,1615332927,Regular,18e24fcd6d84a0a57efe7a219a675bbef0aaa85112b22c2fa705c0be3086f9ec
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,148,1,0.13540217,1615332927,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,149,1,0.20446189,1615332927,Regular,0400cfeffbf1690e0579e74894e466679920fd8be930ec4b7bf68847d7f8843b
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,150,1,0.20896697,1615332927,Regular,611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,151,1,0.13267078,1615332927,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,152,1,0.2043515,1615332927,Regular,7a2451febad55ca008c786039b27d16bfe234a62d1f8c2aad96a215d565e4f5a
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,153,1,0.20544607,1615332927,Regular,58b5082fc94c089a77bb7668757bf5b487a9e2e8e7ed4be5204a7dec4b434108
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,154,1,0.12907683,1615332927,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,155,1,0.13155645,1615332927,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,156,1,0.10284214,1615332927,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,157,1,0.20461,1615332927,Regular,addcd0464106d47bd98d8fb057bfd85ae99a3432131418bb5eb83cc8461067ba
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,158,1,0.20211463,1615332927,Regular,b8e704aaa76f9fad30322ce3733637150114dc5b315ca542cc0ebd7d235cbe74
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,159,1,0.11062172,1615332927,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,160,1,0.10439722,1615332927,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,162,1,0.14047917,1615332927,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,163,1,0.20262741,1615332927,Regular,4306c43ddfc55e4a75394ab23c6b3a9fb2ab84765c6a98abdd1b8327abcd85b5
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,164,1,0.20218487,1615332927,Regular,729240a4c326cba6354317b540e310ddb1d3bfcc36df358d9426250d8bbd9b57
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,165,1,0.20039361,1615332927,Regular,182ed00e89156fd2fbc91d1372798b8cc01748ca83612772e4b89fd7ff9f3377
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,166,1,0.10474231,1615332927,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,167,1,0.20565738,1615332927,Regular,300df29ed9dc44bd1ae1d41b2a02717be8f203240f54528a131b7f696b18b20b
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,168,1,0.12657388,1615332927,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,169,1,0.11115119,1615332927,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,170,1,0.20474886,1615332927,Regular,85d709d1c5e065214e0e3eb3fb045ea85680858520c9c3904c090d93949e2678
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,171,1,0.22843596,1615332927,Regular,36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,172,1,0.20469173,1615332927,Regular,74b021dbbec511f08aa636829b75815c91fad043b2d8c5f95e89a90a878a4410
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,173,1,0.20329554,1615332927,Regular,39ea948cfcd7a36353a47c5c9d6c7a618e58c2cb57995047fcad01e9ae460e45
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,174,1,0.20551426,1615332927,Regular,c58c8ef57dfc2ecaf7b0adbecde108e82635b0e9f3a8531126612ab419b826a2
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,175,1,0.20276911,1615332927,Regular,aa5103fda5359c5dbf1d91b3cefb53a68e62912034b126e0d15bdf0f1f798f28
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,176,1,0.20793038,1615332927,Regular,dbf613dedd537d8f26e676e49b10bc34736424fc7486633f6b348baf2e0aa7df
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,177,1,0.20315804,1615332927,Regular,aded548e6403772f24ffb79fc1d7b25e8190a33d2aedc13a75da4b3a2177f654
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,178,1,0.21677584,1615332927,Regular,83b0cff2b20841671fd64ae51003471bce382c18dd52b0c4b07ba55cd6516b21
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,179,1,0.10433193,1615332927,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,180,1,0.18102476,1615332927,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,181,1,0.10794764,1615332927,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,182,1,0.16437157,1615332927,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,183,1,0.2033287,1615332927,Regular,a3fb926c476acd72909c5abfc68814613e7289e9d22bdc6858e92051cbf6998c
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,184,1,0.14565204,1615332927,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,185,1,0.20208586,1615332927,Regular,bf920df111d17a6d9385c02b2e779c8b72aa87c1f9f1f357bd368f4343a3b5d5
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,186,1,0.20301624,1615332927,Regular,47c82400be5d68c6f04add51d892d160ce4a8a8cb62861d0ec6c8290b1e9c7fc
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,187,1,0.20357584,1615332927,Regular,cf676d0fe4fe3fe7731090e7a47a268c7f756c73ab2b66dafcd122cb1790323d
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,188,1,0.20415184,1615332927,Regular,17735353d91f9ec941e0f6945ff955bf2f744b01f1f1e3ace056d7de9c6ce96e
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,189,1,0.20851093,1615332927,Regular,5e18d05f932a4f3304914cebf04d812d2b6f1ff2cf2bf51b776685338f6dfcae
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,190,1,0.20272942,1615332927,Regular,12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,191,1,0.20885519,1615332927,Regular,db347efc78e22794ef1d49c748503b8de794a0bbda2eb1a057e4a978814b0114
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,192,1,0.20344701,1615332927,Regular,f3f203aab1f0d26764224f91545c98dadb6ccf7ead395ee59a3bcab2e39abd70
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,193,1,0.20548179,1615332927,Regular,785e4f3b8124ed378e471190dbd39f5d86724fe4b4987595972142a5606c322c
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,207,1,0.12657388,1541043288,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,218,1,0.15286707,1540781647,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,491,1,0.1084976,1540522274,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,156,1,0.11115119,1540349508,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,347,1,0.1133203,1540177761,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,688,1,0.11062172,1540003853,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,788,1,0.12173529,1539831015,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,811,1,0.12297115,1539658816,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,281,1,0.13560276,1539485412,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,793,1,0.1443727,1539313079,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,890,1,0.14338326,1539140185,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,875,1,0.14565204,1538967311,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,380,1,0.14816872,1538816973,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,424,1,0.18281935,1538621595,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,150,1,0.17746596,1538448708,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,324,1,0.17091035,1538275809,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,180,1,0.18199073,1538103406,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,133,1,0.10070231,1537930277,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,456,1,0.10284214,1537844616,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,11,1,0.18102476,1537757601,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
37474a075585b44334f1e4a1aaea6174d9d47fc0d0909593f37b56103171f3f3,1,3,1,0.20003699,1537729853,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,459,1,0.18318693,1537584805,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,493,1,0.18802168,1537411813,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,692,1,0.17640394,1537239024,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,78,1,0.16437157,1537066458,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,148,1,0.18727404,1536894173,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,168,1,0.10340238,1536728363,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,17,1,0.10265287,1536634412,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,91,1,0.10069015,1536548525,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,46,1,0.10474231,1536462174,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,66,1,0.10073731,1536375020,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,242,1,0.10308101,1536288609,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,155,1,0.10108395,1536203234,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,40,1,0.10794764,1536117400,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,425,1,0.10609891,1536029434,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,214,1,0.10439722,1535943016,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,199,1,0.10054583,1535857535,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,339,1,0.1005488,1535770882,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,484,1,0.10433193,1535683811,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,226,1,0.14961584,1535597636,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,147,1,0.10673023,1535424733,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,79,1,0.20503987,1535338209,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,232,1,0.10631225,1535165799,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,565,1,0.11326646,1535079015,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,312,1,0.19513116,1534992610,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,153,1,0.10062557,1534819813,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,22,1,0.11425372,1534733524,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,228,1,0.12393688,1534647009,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,530,1,0.14224939,1534560709,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,366,1,0.1234523,1534474478,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,571,1,0.11581103,1534389246,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,458,1,0.13540217,1534309788,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,355,1,0.12657257,1534212947,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,11,1,0.13155645,1534126539,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,561,1,0.1181432,1534040407,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,447,1,0.12907683,1533954304,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,375,1,0.13267078,1533867417,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,40,1,0.12299598,1533780973,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,463,1,0.14041076,1533694525,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,104,1,0.12096098,1533608203,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
