tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,272,1,1.82504763,1531275660,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,352,1,1.80324349,1531189396,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,308,1,1.74313774,1531103065,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,389,1,1.81982545,1531016368,Regular,ad2dac29efa1b6100522b6364b76e11a57f857c67ef6254396a9727a790ee79b
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,27,1,1.81463033,1530930041,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,307,1,1.78981646,1530856082,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,308,1,1.97297773,1530756954,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,158,1,2.00858924,1530670592,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,63,1,2.06019435,1530584180,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,539,1,2.00994062,1530498439,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,84,1,1.82837342,1530411455,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,476,1,2.01641806,1530325304,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,392,1,1.9730076,1530238961,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,582,1,2.26401373,1530152134,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,232,1,1.43217684,1530066006,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,444,1,0.99875209,1529985106,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,470,1,2.25662183,1529893460,Regular,ad2dac29efa1b6100522b6364b76e11a57f857c67ef6254396a9727a790ee79b
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,165,1,2.26519283,1529807126,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,361,1,2.60127275,1529720430,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,127,1,2.53001062,1529637919,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,275,1,2.59785887,1529556881,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,933,1,2.63607555,1529461067,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,915,1,2.42360596,1529374776,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,52,1,0.05095673,1529374087,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,319,1,2.70005021,1529288263,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,56,1,2.93906126,1529201765,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,518,1,2.56844033,1529115308,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,15,1,2.52683144,1529029078,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,293,1,2.5744903,1528946322,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,5,1,2.89722106,1528860612,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,108,1,3.05995087,1528776136,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,435,1,3.34470397,1528686420,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,673,1,3.40832175,1528593723,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,52,1,3.77746563,1528515914,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,654,1,4.07824709,1528430321,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,116,1,4.06045309,1528341401,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,505,1,3.91549501,1528257939,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,57,1,3.95914799,1528161767,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,480,1,4.00426595,1528085116,Regular,ad2dac29efa1b6100522b6364b76e11a57f857c67ef6254396a9727a790ee79b
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,13,1,4.5208583,1528000925,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,135,1,5.24067552,1527915772,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,144,1,5.23639468,1527820972,Regular,ad2dac29efa1b6100522b6364b76e11a57f857c67ef6254396a9727a790ee79b
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,293,1,5.18876926,1527732871,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,438,1,5.44412431,1527649386,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,209,1,6.21990412,1527565843,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,152,1,6.3874934,1527487696,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,283,1,6.27806605,1527402668,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,141,1,7.12933575,1527322045,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,8,1,7.55059681,1527229931,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,349,1,8.17983209,1527146846,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,185,1,8.01377165,1527059107,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,70,1,7.52911786,1526965731,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,82,1,7.80027791,1526889997,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,299,1,8.04483794,1526792572,Regular,ad2dac29efa1b6100522b6364b76e11a57f857c67ef6254396a9727a790ee79b
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,206,1,6.33197274,1526705934,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
4c2900c00894746cb367d6139d139de31dfc39e381b485fc1e029fda4e4d6b5f,1,0,1,30,1526616069,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
