tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ac4c4d4dee67268c4637c7efda3035a18c88b944535491c8c90e4813a0850f,1,5,1,0.14656599,1527051504,Regular,f8c33ef2db27b953d0c323ac8a75c37286c2b7f4e6bb6f1e217714f0e58ddec6
0e1c55323868392adeeefa542e59e912e5e702262cdbd2a851ebfc4289fcd5c0,-1,0,1,0.06679457,1526975054,Regular,c15bc3b4640fa1e10f8536c1a468bebf2681f77b219aed83633e849a331ee34b
0e1c55323868392adeeefa542e59e912e5e702262cdbd2a851ebfc4289fcd5c0,-1,3,1,0.19714108,1526975054,Regular,d928bbe7b3e8f653b44713d532087c229486871a293ee688adec2a6f9b4452c7
0e1c55323868392adeeefa542e59e912e5e702262cdbd2a851ebfc4289fcd5c0,-1,2,1,0.70848081,1526975054,Regular,7c6b8b3771b828709e7241275dab031267e249269c96502653d0b138016e8fb6
0e1c55323868392adeeefa542e59e912e5e702262cdbd2a851ebfc4289fcd5c0,-1,1,1,1.67165789,1526975054,Regular,53494ce81e76cfb07f05a523fa457237ed0b7008e67d6c14932b828ed5b53eb6
0e1c55323868392adeeefa542e59e912e5e702262cdbd2a851ebfc4289fcd5c0,-1,4,1,0.1646627,1526975054,Regular,a85eff395d7fd0d14c611f7e6e512fd04ae72ad3280c22ac8751efa39079b5e2
7c6b8b3771b828709e7241275dab031267e249269c96502653d0b138016e8fb6,1,9,1,0.70848081,1526962295,Regular,0e1c55323868392adeeefa542e59e912e5e702262cdbd2a851ebfc4289fcd5c0
53494ce81e76cfb07f05a523fa457237ed0b7008e67d6c14932b828ed5b53eb6,1,8,1,1.67165789,1526897120,Regular,0e1c55323868392adeeefa542e59e912e5e702262cdbd2a851ebfc4289fcd5c0
a85eff395d7fd0d14c611f7e6e512fd04ae72ad3280c22ac8751efa39079b5e2,1,0,1,0.1646627,1526626505,Regular,0e1c55323868392adeeefa542e59e912e5e702262cdbd2a851ebfc4289fcd5c0
c15bc3b4640fa1e10f8536c1a468bebf2681f77b219aed83633e849a331ee34b,1,0,1,0.06679457,1526623463,Regular,0e1c55323868392adeeefa542e59e912e5e702262cdbd2a851ebfc4289fcd5c0
d928bbe7b3e8f653b44713d532087c229486871a293ee688adec2a6f9b4452c7,1,0,1,0.19714108,1526616069,Regular,0e1c55323868392adeeefa542e59e912e5e702262cdbd2a851ebfc4289fcd5c0
