tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5af4ee65ec76fe274e5eb8a4bfd830ed38fdbbf56398530041de40651c67c8,-1,1,1,0.7164,1537184876,Regular,428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd
428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd,1,21,1,0.7164,1537151932,Regular,0f5af4ee65ec76fe274e5eb8a4bfd830ed38fdbbf56398530041de40651c67c8
f62d26fa1826cc405383faffc757577aaa76255c6fbe91abffc01a04bbe26fb3,-1,0,1,0.645,1537133136,Regular,e1813b88be5815069f458a6968aacaa818cd9a7f45e6afedec5cf37c6bd3ddaf
a32066358e2deb6e65669652431dcae6b251d1471db94a93bee730bda621da9a,-1,1,1,0.1252662,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
e1813b88be5815069f458a6968aacaa818cd9a7f45e6afedec5cf37c6bd3ddaf,1,1,1,0.645,1537093822,Regular,f62d26fa1826cc405383faffc757577aaa76255c6fbe91abffc01a04bbe26fb3
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,82,1,0.1252662,1537066458,Regular,a32066358e2deb6e65669652431dcae6b251d1471db94a93bee730bda621da9a
a2831067f76584e881585ee53f285bfecf1d99d99b8241d4aeba3f37dfed0021,-1,0,1,0.66468941,1537021142,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,381,1,0.66468941,1536980413,Regular,a2831067f76584e881585ee53f285bfecf1d99d99b8241d4aeba3f37dfed0021
93c24392e201c901910074415a8a9398dff3bef6a2f55e922606eec9ea685315,-1,0,1,0.72380695,1536931596,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,430,1,0.72380695,1536894173,Regular,93c24392e201c901910074415a8a9398dff3bef6a2f55e922606eec9ea685315
b7da01e394dcac5572998cc72969a5f106ca085ed759a36b48146203b2947ff5,-1,0,1,0.70133908,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,60,1,0.70133908,1536807675,Regular,b7da01e394dcac5572998cc72969a5f106ca085ed759a36b48146203b2947ff5
fe600613bfe00f7b9f1c62c10d2e844d6017c6b99cc4a95b77ce081ffeea6dcf,-1,1,1,0.74588872,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,464,1,0.74588872,1536728363,Regular,fe600613bfe00f7b9f1c62c10d2e844d6017c6b99cc4a95b77ce081ffeea6dcf
7b19c38d7d9c694d68a0e939563352a985daab1c3dee644dd0f8b601718012df,-1,1,1,0.72965552,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,170,1,0.72965552,1536634412,Regular,7b19c38d7d9c694d68a0e939563352a985daab1c3dee644dd0f8b601718012df
b07aab5ba4207de9323be37682b0a6c57704e6fda9e5340323b900673abef704,-1,0,1,0.72028958,1536586863,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,19,1,0.72028958,1536548525,Regular,b07aab5ba4207de9323be37682b0a6c57704e6fda9e5340323b900673abef704
411c4732d980f656a2c47ff2ac67b967c5cd9e4ff5ac7919d5c499c861d5c841,-1,1,1,0.74033562,1536498275,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,342,1,0.74033562,1536462174,Regular,411c4732d980f656a2c47ff2ac67b967c5cd9e4ff5ac7919d5c499c861d5c841
96c37305d67e36c5cb7b8d7eb1edcc0bff58602fd7f2b89f7c606f709ec650e7,-1,1,1,0.74691947,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,335,1,0.74691947,1536375020,Regular,96c37305d67e36c5cb7b8d7eb1edcc0bff58602fd7f2b89f7c606f709ec650e7
b6bfb3ab4691a25aa72c0f28392f605ab89a099cac6188d9af11ab3690472016,-1,0,1,0.74984028,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,63,1,0.74984028,1536288609,Regular,b6bfb3ab4691a25aa72c0f28392f605ab89a099cac6188d9af11ab3690472016
ddb1feacaad35e98a900bb097509405d7273a632b2839b86d45a902515b59aef,-1,0,1,0.70865021,1536240600,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,689,1,0.70865021,1536203234,Regular,ddb1feacaad35e98a900bb097509405d7273a632b2839b86d45a902515b59aef
4258b0cba69b16cab42d3f0ebd52361a4c94a92d5f549a3f5101d2d1c157161a,-1,1,1,0.75820632,1536161757,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,104,1,0.75820632,1536117400,Regular,4258b0cba69b16cab42d3f0ebd52361a4c94a92d5f549a3f5101d2d1c157161a
1cef2f77d1e08b3c48833bae59e713fb251ca6a2c95806c416b61aebf8718930,-1,1,1,0.75465828,1536065926,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,447,1,0.75465828,1536029434,Regular,1cef2f77d1e08b3c48833bae59e713fb251ca6a2c95806c416b61aebf8718930
97d37e3cc59046065aed590cfdedfd65d0759bda0ada04792ac265fc4ad6cbac,-1,1,1,0.75516131,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,299,1,0.75516131,1535943016,Regular,97d37e3cc59046065aed590cfdedfd65d0759bda0ada04792ac265fc4ad6cbac
63f33e8fce97dfcdce33a7c64b2396f365da1e1bb8d880bb84b4d534ffd1c71c,-1,0,1,0.70487954,1535901080,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,224,1,0.70487954,1535857535,Regular,63f33e8fce97dfcdce33a7c64b2396f365da1e1bb8d880bb84b4d534ffd1c71c
2af08d0b49fd9e659932838a036ea84749614434bf0ffdebb064084276de8c75,-1,0,1,0.71244564,1535812595,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,237,1,0.71244564,1535770882,Regular,2af08d0b49fd9e659932838a036ea84749614434bf0ffdebb064084276de8c75
99b695756c099ac700ec02841cc627446b8f08af0b8821e5b6437870724efafd,-1,0,1,0.73631787,1535714471,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,102,1,0.73631787,1535683811,Regular,99b695756c099ac700ec02841cc627446b8f08af0b8821e5b6437870724efafd
9edcfc4da0ef50c031c9968b64c8fac1c1097f34a158b0eb40b0fb664617f5b2,-1,1,1,0.59099612,1535636058,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,198,1,0.59099612,1535597636,Regular,9edcfc4da0ef50c031c9968b64c8fac1c1097f34a158b0eb40b0fb664617f5b2
c3a2a90eb582c0939b897e8fdd46cd8fc0a10d23704c11177b97ae1e11ced5fa,-1,1,1,0.7746546,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,378,1,0.7746546,1535511189,Regular,c3a2a90eb582c0939b897e8fdd46cd8fc0a10d23704c11177b97ae1e11ced5fa
2a102f046616b8359d5344df35a3db6423c3058b6f6ed5d978d41131b7d58c59,-1,0,1,0.79725276,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,2,1,0.79725276,1535424733,Regular,2a102f046616b8359d5344df35a3db6423c3058b6f6ed5d978d41131b7d58c59
55360682db9961723a4acdf0bce97deafc5639e871411e7ed4bdef00b2abefb8,-1,0,1,0.81653469,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,192,1,0.81653469,1535338209,Regular,55360682db9961723a4acdf0bce97deafc5639e871411e7ed4bdef00b2abefb8
602024e56765af86c4bb67701ce5dc5b9fb28451384dca9e5f8cb3c7599f1662,-1,1,1,0.75541171,1535259668,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,55,1,0.75541171,1535251952,Regular,602024e56765af86c4bb67701ce5dc5b9fb28451384dca9e5f8cb3c7599f1662
d738061a6b010c79d4e4daca9002f29aabbc68123bf061f03827d9f9346ddfde,-1,0,1,0.74960195,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,146,1,0.74960195,1535165799,Regular,d738061a6b010c79d4e4daca9002f29aabbc68123bf061f03827d9f9346ddfde
0867f0b794b5059696be374e6b43286cca6382ca2cf2dcf35dc1b4aaf497ac12,-1,0,1,0.82870565,1535086984,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,488,1,0.82870565,1535079015,Regular,0867f0b794b5059696be374e6b43286cca6382ca2cf2dcf35dc1b4aaf497ac12
72a764e4f33c2309a49f6883b5fadc6fbe95c13a51a0ea53d96e277e0df672ce,-1,0,1,0.85488246,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,260,1,0.85488246,1534992610,Regular,72a764e4f33c2309a49f6883b5fadc6fbe95c13a51a0ea53d96e277e0df672ce
55cae51217cb71f7b60a2617f8db8f3fe93deedf2d552f4ace3dcaf073c1a9a5,-1,1,1,0.83419004,1534916351,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,342,1,0.83419004,1534906540,Regular,55cae51217cb71f7b60a2617f8db8f3fe93deedf2d552f4ace3dcaf073c1a9a5
82ae8c58cdd8ed32aec56e02c2b7ddf57aa0e1fb1db3eb35ef2feab530abf23c,-1,1,1,0.8317046,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,35,1,0.8317046,1534819813,Regular,82ae8c58cdd8ed32aec56e02c2b7ddf57aa0e1fb1db3eb35ef2feab530abf23c
a53afca6a7bd280bba70e69c3357c899865f368f67d7fcb1951707ef50c16d32,-1,1,1,0.77010448,1534739817,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,37,1,0.77010448,1534733524,Regular,a53afca6a7bd280bba70e69c3357c899865f368f67d7fcb1951707ef50c16d32
064abe71989a70dd5b7c8a587b40b56d17c189f83f63d46dc6116904c9fa74da,-1,1,1,0.78219005,1534656651,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,269,1,0.78219005,1534647009,Regular,064abe71989a70dd5b7c8a587b40b56d17c189f83f63d46dc6116904c9fa74da
a32040ebc3cfec8a0167dd8449b59510e6474824c892e04478964cc405a3b892,-1,1,1,0.83507278,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,495,1,0.83507278,1534560709,Regular,a32040ebc3cfec8a0167dd8449b59510e6474824c892e04478964cc405a3b892
85f639e2492fc7a04e468d56d2c860fb76d9c6fab802ab3c188acfa1c5453624,-1,1,1,0.92880126,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,176,1,0.92880126,1534474478,Regular,85f639e2492fc7a04e468d56d2c860fb76d9c6fab802ab3c188acfa1c5453624
7722bc3098054c2c0325f1f110341636d3692e59aceae6b3945f9eae631b0eac,-1,1,1,0.91621421,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,363,1,0.91621421,1534389246,Regular,7722bc3098054c2c0325f1f110341636d3692e59aceae6b3945f9eae631b0eac
512043c6ee45c6081a874076d6cc181687e8af75e71319b7b829b3ffc3826849,-1,1,1,0.97946295,1534316660,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,347,1,0.97946295,1534309788,Regular,512043c6ee45c6081a874076d6cc181687e8af75e71319b7b829b3ffc3826849
21654865055481acba2bd03992052a3fc1628ac099460463059ef0900e8bb88e,-1,0,1,1.03039219,1534222989,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,574,1,1.03039219,1534212947,Regular,21654865055481acba2bd03992052a3fc1628ac099460463059ef0900e8bb88e
0c4d0e37c0a3b14d829a67ba4621b570e7f5ce5fc0f01d6eb8f1c8be3db80318,-1,0,1,0.95438924,1534133995,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,488,1,0.95438924,1534126539,Regular,0c4d0e37c0a3b14d829a67ba4621b570e7f5ce5fc0f01d6eb8f1c8be3db80318
5767738bed77ff7064544cb0f9b55845345c81aa0d317a7b8b761bc0648963ca,-1,1,1,0.8504877,1534046305,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,17,1,0.8504877,1534040407,Regular,5767738bed77ff7064544cb0f9b55845345c81aa0d317a7b8b761bc0648963ca
7ec27f52abefc60a1a4df3663461928ebcf847759a5409ef36cf8dc430ef18e4,-1,1,1,0.93344793,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,132,1,0.93344793,1533954304,Regular,7ec27f52abefc60a1a4df3663461928ebcf847759a5409ef36cf8dc430ef18e4
65171e29220dbea735f446dd114c13aac507310143807e45bb3ff8de538430cd,-1,1,1,0.98425069,1533875505,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,487,1,0.98425069,1533867417,Regular,65171e29220dbea735f446dd114c13aac507310143807e45bb3ff8de538430cd
99ea8bf70fe4634826b1cd3220c25aaa318ed62a6b81ddaabe47d3412dfb673b,-1,1,1,0.95701219,1533784377,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,320,1,0.95701219,1533780973,Regular,99ea8bf70fe4634826b1cd3220c25aaa318ed62a6b81ddaabe47d3412dfb673b
0491695a3f23fedf2123a355c83bbe95aa59407019ac1bd866dab118a984830e,-1,1,1,1.01237315,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,222,1,1.01237315,1533694525,Regular,0491695a3f23fedf2123a355c83bbe95aa59407019ac1bd866dab118a984830e
286e6d8e46e28a612a9bedda0890a57faf18529f5b5dc845e656ec9d94b4cc43,-1,0,1,0.90106989,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,538,1,0.90106989,1533608203,Regular,286e6d8e46e28a612a9bedda0890a57faf18529f5b5dc845e656ec9d94b4cc43
c8d829acc037489401c015df369090c798d6ab003dc313724118d06661c46165,-1,0,1,0.90900736,1533524861,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,41,1,0.90900736,1533521782,Regular,c8d829acc037489401c015df369090c798d6ab003dc313724118d06661c46165
9e26f4d2877e2fe607b19c4f102d0ec7e674e9bf3f5223135ed27953d47a0faa,-1,0,1,0.94730123,1533438106,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,7,1,0.94730123,1533435680,Regular,9e26f4d2877e2fe607b19c4f102d0ec7e674e9bf3f5223135ed27953d47a0faa
a29e211402700c2c9628195a44c3d4f8dde4fa291278b67a6958e88c3f109468,-1,0,1,0.89800332,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,331,1,0.89800332,1533349292,Regular,a29e211402700c2c9628195a44c3d4f8dde4fa291278b67a6958e88c3f109468
30223fec74971ee57f0921e1cfab94b1c6e1550452849fba2adf537d66a58600,-1,1,1,0.97900154,1533265647,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,136,1,0.97900154,1533262847,Regular,30223fec74971ee57f0921e1cfab94b1c6e1550452849fba2adf537d66a58600
5523db2f21abfca1590bddfeec0a7be541cdd6eca2710bb288a8c9d76ef8cdcc,-1,0,1,0.99905989,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,461,1,0.99905989,1533176211,Regular,5523db2f21abfca1590bddfeec0a7be541cdd6eca2710bb288a8c9d76ef8cdcc
3ec175bced17ed0eddd0b10d3a8009033e39a2a0945dabf502959e3d419c4783,-1,0,1,1.16542535,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,368,1,1.16542535,1533089711,Regular,3ec175bced17ed0eddd0b10d3a8009033e39a2a0945dabf502959e3d419c4783
dcc3aeb52b6d61e5e5b983509aa2c09b48534deffde087b74ffa68637e3c54d8,-1,1,1,1.12936539,1533007217,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,591,1,1.12936539,1533003421,Regular,dcc3aeb52b6d61e5e5b983509aa2c09b48534deffde087b74ffa68637e3c54d8
3cadacde745ba42aa4f9bef6aa5ac10d512372bebc61e46cfd5f40e29a8a0f41,-1,0,1,1.04196698,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,485,1,1.04196698,1532917163,Regular,3cadacde745ba42aa4f9bef6aa5ac10d512372bebc61e46cfd5f40e29a8a0f41
adc107f268c13bbaf8289ff86eadb6f4347c9299e235440d7b84647160771069,-1,1,1,1.02440666,1532834230,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,493,1,1.02440666,1532830675,Regular,adc107f268c13bbaf8289ff86eadb6f4347c9299e235440d7b84647160771069
4e140c371dac4e94da4698e7c2bb5ec8d48c06e91078aaa9296204bf66785c7b,-1,1,1,1.05959308,1532747986,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,153,1,1.05959308,1532745008,Regular,4e140c371dac4e94da4698e7c2bb5ec8d48c06e91078aaa9296204bf66785c7b
9757ea35b21f863658a294436db22e0401f1b645634762384fe11393ccb9e4a4,-1,1,1,1.15001425,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,101,1,1.15001425,1532658107,Regular,9757ea35b21f863658a294436db22e0401f1b645634762384fe11393ccb9e4a4
846db7bf57efdb86f7a6cba7becdc5d4e867a3576641f832f622fc20d886ff01,-1,0,1,1.08981209,1532574247,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,132,1,1.08981209,1532571689,Regular,846db7bf57efdb86f7a6cba7becdc5d4e867a3576641f832f622fc20d886ff01
a0610343571bf7655463a6e7b9c6ccecc8f76d0d3e746b530cbef87f83701aee,-1,1,1,0.92090838,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,226,1,0.92090838,1532484972,Regular,a0610343571bf7655463a6e7b9c6ccecc8f76d0d3e746b530cbef87f83701aee
08ec16bd03990bcbcb8ff7d8d1ddcfdd51a5d93673ec0ad00d3482a04b6f63ea,-1,1,1,1.05205705,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
51e497e9dd2a52c612f7d3163ee41b4cdec03807ca875ca73215cf24ed8fba0c,-1,1,1,1.02570148,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
66786c201bbc5d757a802922d80e64ac2846b7e81df831e364de79ea55294279,-1,0,1,0.91976296,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,236,1,0.91976296,1532398754,Regular,66786c201bbc5d757a802922d80e64ac2846b7e81df831e364de79ea55294279
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,12,1,1.05205705,1532312111,Regular,08ec16bd03990bcbcb8ff7d8d1ddcfdd51a5d93673ec0ad00d3482a04b6f63ea
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,190,1,1.02570148,1532225984,Regular,51e497e9dd2a52c612f7d3163ee41b4cdec03807ca875ca73215cf24ed8fba0c
cb64e6ab8fcbb4ae70b1d17e458bd284af64091e040efc9ba0aec582fb2fc212,-1,1,1,1.09180719,1532143416,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,587,1,1.09180719,1532139393,Regular,cb64e6ab8fcbb4ae70b1d17e458bd284af64091e040efc9ba0aec582fb2fc212
388ba2d41c9c46892928d39c18d05d8bcc660e3ac834b203de3e2d4bb42399b1,-1,1,1,1.05052357,1532056540,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,473,1,1.05052357,1532052930,Regular,388ba2d41c9c46892928d39c18d05d8bcc660e3ac834b203de3e2d4bb42399b1
638d8bcbd23091cbb10a3563131fe26f758a4afec5a2d8c603ab5917f5ae4dad,-1,1,1,0.72021573,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,410,1,0.72021573,1531966552,Regular,638d8bcbd23091cbb10a3563131fe26f758a4afec5a2d8c603ab5917f5ae4dad
de513e85dc2dd55e5a79a316df1760f32659965713bc8a45bcfdb5ea78d6393f,-1,0,1,1.21603315,1531883817,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,392,1,1.21603315,1531880548,Regular,de513e85dc2dd55e5a79a316df1760f32659965713bc8a45bcfdb5ea78d6393f
9394bae1a0b3e00f2f6c1b767d6eb940617ba64c09938f37afef4fa06f5f62bd,-1,1,1,1.08611071,1531797417,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,508,1,1.08611071,1531793756,Regular,9394bae1a0b3e00f2f6c1b767d6eb940617ba64c09938f37afef4fa06f5f62bd
7647b4daf4cea20cdf10237495cc642704eefcf8ef69d9137257eb42cd7d9136,-1,1,1,1.04773049,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,218,1,1.04773049,1531707325,Regular,7647b4daf4cea20cdf10237495cc642704eefcf8ef69d9137257eb42cd7d9136
