tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089e5e4c6a1654e2dae6c4ba20317a22cb04cf9190f5ab88b3e4814a36dd5ecc,1,17,1,0.20353551,1540456715,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
f264364c34e99b07ce8987f48e02e3b3a0db7fbc9709d4fe84ee92040d52355c,1,6,1,0.10095432,1540435554,Regular,a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373
f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0,1,3,1,0.20371476,1540335712,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
c5c8cf312fbba88609224fc7206ced24ee38c24d1cd959dcc7b21a4e1671cbbc,1,0,1,4.2490821,1540328591,Regular,96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a
96b123d1a2cfbecb130f779bb449dba33e468871cbf08ab9fbd2b66ad5e31b38,1,0,1,4.51992856,1540326795,Regular,2b108b5794e6c0585018f73b14761a885a27f92019aae869b4e4d93f4313278b
bdd33fed2bbcd4874253bad0e0d24a457fd842691beb4ab889b9da2f1013fdce,1,1,1,8.81305634,1540326654,Regular,91fe7f056c69637da5ba50391fb059758ca508147db337e9f6faa4571659e34b
6468bfef12a58151b58bd7ac535e8f103f3b633b3ab33e8d9402ea6147bfabcf,1,0,1,8.49535848,1540316663,Regular,2b108b5794e6c0585018f73b14761a885a27f92019aae869b4e4d93f4313278b
6a8d7458a57cd5cff2820547e6b2ecc7b23ab2edd44fd318605a95c67f5019cd,1,11,1,0.09805228,1540269903,Regular,a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373
4efe054ca115307af53330adb930c302bda8d8ae1dd6cedb0031fc7064f7d978,1,8,1,0.20286678,1540214357,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
a9d9dfaaa493eafa74842522514bd468396ddf00346f6bff1a4174956ea247b9,1,12,1,0.20677272,1540089971,Regular,96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a
c213b773557f376bfdd56235795c703b9953d3561c79830160b5335e50c4d1ec,1,2,1,0.10013174,1540068545,Regular,a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373
69a7b9194809c399124f1cdf370dfc8825f0fc2729c6612ce85e80ef87913fc9,1,11,1,0.20465041,1539964002,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
edb1962976deba4bba2db18d809315fb4ce04b3f6ddf580fd23dce931be85a59,1,22,1,0.10145545,1539876201,Regular,a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373
75a821808f399a02fb74718c4b5702fc5ded16c6d9c8c2c8c43ac306376b11b0,1,14,1,0.2030845,1539828576,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
c48d5c3bd4e0ee4e0b6a422e476b6d9adef43c6d5c34e581fc0bb8b9c9de11b5,1,14,1,0.20084363,1539709938,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
09ffb7326f78bba0eb46b236bfc6b13ba90e49b14884dc3d934811aa07c0157a,1,3,1,0.20377363,1539591902,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
886dcdc8aaa30aa9a6bd198ee6a1dc5b0f2139976e3799e6b73ed468053d53e7,1,6,1,0.20503486,1539474924,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
43436335e616744ddc1d3c908cc8ee40d2957688c9715d9eb708e553864837e5,1,9,1,0.20617456,1539366956,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
b500f8ca8b1585c7db387ac70e8896bd9b37f48eaef917f002f140894cf56777,1,16,1,0.20043606,1539260180,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
c16d410c93f18c3f00d446b718b6c278e9a6e3fc7617f5ba40bfb0333dac39c1,1,27,1,0.1034061,1539218198,Regular,a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373
046cb775a083f90a83dd9ac1e516a1115a37f904cedf10c65462c662ed28be05,1,18,1,0.20304724,1539163837,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
0bed34a9afd47412e50f853bf8303e6c2600914f2135f77cac2b6ba271fdebd7,1,18,1,0.10040999,1539073835,Regular,a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373
2ed1a4c1c6d6393ea12dd61a4831da23847857e644b3d4f6641ce8a846c0c93c,1,17,1,0.20602944,1539070281,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
e7ea5b8a9032beab2a1278ffd46a2ac412e4918fa22e107731d18786f99899e6,1,14,1,0.2054051,1538976674,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
8001b0067eb58cf65b1bc0c87e03ab8d98c1865c0013273797c7d54d5a9e84e2,1,28,1,0.10460759,1538957118,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
a6d18ba8a1a3845b87b0c72a378e4606526190f42b310641f36d8978c21ea1f1,1,1,1,0.20219782,1538879401,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
b35434539fcdf53c14067245bc07d606501421a71880faebb0714f92581238f9,1,23,1,0.1001801,1538865763,Regular,a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373
c3e0fe80273b7bd86d0261c0236162b2d64d964a82f79a3c04f73c6ebca67468,1,6,1,0.20540558,1538787338,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
80679565894219860187c1dd7e0d788d4ac469b07f808f32629d0b618a0263f1,1,3,1,0.09814824,1538748137,Regular,a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373
e17e8bb15597b566f31b4cc0b48c3d323f38f42fd6d0183825178d5b44fa0a41,1,3,1,0.20786216,1538700793,Regular,96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a
d056f6ac5907f53798e175fe3b833eeda5c752cf5aa3c8b42530799bb66feaf3,1,7,1,0.09974624,1538632692,Regular,a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373
a4fe7da6f2452cc2cf66d1aa2b093c94950c814fceb0981c428ad3e53caf768b,1,2,1,0.20334592,1538607389,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
d4420e94315cbe6be3c84e92d2abcef594b4d244de3b3ba9fddf5fe76824dbf1,1,20,1,0.101208,1538543956,Regular,a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373
fc9e82645a147d106caa707555a83476176552455369faa83f7af80d945c4108,1,21,1,0.20042315,1538524949,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
dfa6150b2064a5d41344b779315036b512460dd7275ac819651a684b01d68a64,1,0,1,0.20082992,1538452843,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
975e04c42bfa5cc996aedb87efac39cb468c93303489986f72d2d2d7d416b03f,1,13,1,0.10045992,1538417855,Regular,a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373
3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7,1,5,1,0.22387647,1538382955,Regular,96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a
f56ac366006e8503770f7c31bdb5d4e57ab463847458d12f4903e1f06d51819a,1,15,1,0.20637799,1538296424,Regular,96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a
e2c7b4a3fa552621642f39c7a0f0ab78d0bbdff0fb67c078a90b81cb1aaf0a26,1,2,1,0.10022572,1538291009,Regular,a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373
eeb44abf21f752ce92822bb902af75f7a63d69d81d1688e6f6e401cc7ad03b69,1,8,1,0.20567908,1538209811,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
5868a991eedcfb6ddaf6a266472d5d22a25796ae6a313a189c64fca2948b03fe,1,14,1,0.10002178,1538207127,Regular,a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373
c984364cbbf34bdef6ff62df519d6eb062a5cd03f419729396e0cde6f1a1ffb4,1,8,1,0.20812678,1538129259,Regular,96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a
a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af,1,2,1,0.1042146,1538089863,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
a7ab076d577d2fd7a4edef704cb18c22224608a76b43ee54a31bd6df2f86cfde,1,3,1,0.20004352,1537982036,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
fe24067f3cfce8a2d5a246de396373fb9c26ee9438755f563feed0169cb4b31f,1,15,1,0.10257734,1537969845,Regular,a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373
4f7fe916e69f43cadaf3a49114d8004f613896ae9646cfb91af27ebdd7a24d1d,1,17,1,0.20632991,1537902317,Regular,96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a
c4d38331883edb85f005a26b18843f91acdbdd411ff701bde1551a17ad4f73ec,1,7,1,0.10106719,1537845126,Regular,a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373
b37314debd9dbbbd3517ea554e8c712944425ad1f53e323b670889f401e22288,1,7,1,0.20055892,1537830756,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
5b4c470b3480217ae443558e3e66eacdfd71a17f55c5063358fa40867567280c,1,3,1,0.20924383,1537762018,Regular,96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a
4c08b418dc267bfdb9e9e1729fc04489fabf8b3e29d9af05d2b05cbb6a81c874,1,23,1,0.10321586,1537754859,Regular,a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373
c9dc9ae09a6917ded786e2bd2b004bc5dc0107a3c9a80c90132621f4e4be6f1a,1,0,1,0.20367338,1537693520,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
1d10cb42400b36d4f31388f6701d34e349d65a1bfeb99f4870e4459c74a0055a,1,23,1,0.10350085,1537693189,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
38c2d57266c5606afc6c6156d624dab00d0a0103d4548385b0795422e0e024c5,1,16,1,0.205621,1537625225,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
83b4c2eadfc9ed8ced9d6e161be3f620bc0043bb6e4e3388c842329b47e3232f,1,9,1,0.10002799,1537572128,Regular,a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373
64b0d87bc84515b14a1c5d69e1c1af04e7f9c666674401f3ede7a7d563567b87,1,0,1,0.2009909,1537556800,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c,1,21,1,0.10312221,1537495985,Regular,a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373
853fa6087f7746fa879479347830b403d221cc76263694aed4117a7a48cc5396,1,7,1,0.20882699,1537488249,Regular,96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a
5cf2712813d28d7aef2abb9ddf4f9c56c57112d30b80d9051cc4de8d14ebd3c8,1,7,1,0.20181058,1537421953,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
4250ebbf8b428ee9bef6f35a46374b3a0865d48f41041daf2c86882710e80206,1,28,1,0.10001559,1537409164,Regular,a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373
67df1ae77bfb9f45c906a3927f06e72c142014fda10d1a3c5098dddad2d7e8ff,1,20,1,0.10151533,1537353292,Regular,a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373
02ae6d3c23ab37e8042ebbf6c1202eafdd71b79a5524740909ed62bb186948f0,1,9,1,0.20617281,1537352879,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
c09a1d3a29738dc415c303dca95d77e814c36c0e8418850d9419d80c7a75f11a,1,8,1,0.20927823,1537277212,Regular,96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a
63c4f734e3aec5deb61a1c5e027c39ba96989de082b280e83b984cc5a5fbff02,1,18,1,0.10391352,1537233522,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
f397c33ebf04d1a70d95287c33a7305ae3e42443de686fb3d90ddc229d8c61eb,1,11,1,0.21095707,1537205665,Regular,96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a
73c94c30342bbeabecddf179db0f8e12760931200770eed7f18672c5635f7e1b,-1,6,1,0.09882813,1537197335,Regular,d0b71b830f243bc11d5eb16d1f9640b4fcf00a5340e0737b531eaeb90c5341ab
73c94c30342bbeabecddf179db0f8e12760931200770eed7f18672c5635f7e1b,-1,0,1,0.09890498,1537197335,Regular,e6aa7e7f72a955f5319feebf1211a0db22cc6a18355ed1be10e28be554f91dfc
73c94c30342bbeabecddf179db0f8e12760931200770eed7f18672c5635f7e1b,-1,1,1,0.20765278,1537197335,Regular,0e1683043f47e3ff82e25a598d13640005723833688fd77f779fd54ae3ac6f1f
73c94c30342bbeabecddf179db0f8e12760931200770eed7f18672c5635f7e1b,-1,2,1,0.0981854,1537197335,Regular,a17433396b085b188f1cec0d87697662bdef8f32df53af750640bc251eff0b88
73c94c30342bbeabecddf179db0f8e12760931200770eed7f18672c5635f7e1b,-1,3,1,0.09819501,1537197335,Regular,87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c
73c94c30342bbeabecddf179db0f8e12760931200770eed7f18672c5635f7e1b,-1,4,1,0.09852852,1537197335,Regular,0ff53b01cb69e1e867d0e21118bb611d03825ec409f8694f4fcb8146e41c3d8f
73c94c30342bbeabecddf179db0f8e12760931200770eed7f18672c5635f7e1b,-1,5,1,0.09872302,1537197335,Regular,9dc5a6bf3a339b14fcc59104786d0f68f29d0323f40af1570f06c6af101ef329
73c94c30342bbeabecddf179db0f8e12760931200770eed7f18672c5635f7e1b,-1,8,1,0.09962328,1537197335,Regular,70bf8a982eebbfb26b3ac7e955a31a504f1c23171eb868b62ba30918556db877
73c94c30342bbeabecddf179db0f8e12760931200770eed7f18672c5635f7e1b,-1,7,1,0.09885053,1537197335,Regular,184f90994ea6237f20ef96b6cc79f29a502a116698220f569fc54fa7ce95ec7f
e6aa7e7f72a955f5319feebf1211a0db22cc6a18355ed1be10e28be554f91dfc,1,8,1,0.09890498,1537140828,Regular,73c94c30342bbeabecddf179db0f8e12760931200770eed7f18672c5635f7e1b
0e1683043f47e3ff82e25a598d13640005723833688fd77f779fd54ae3ac6f1f,1,2,1,0.20765278,1537133136,Regular,73c94c30342bbeabecddf179db0f8e12760931200770eed7f18672c5635f7e1b
e089bd68756a265fee336fa872a8f2aa31158a84eceed694664d4833ca342017,-1,4,1,4.86989048,1537098492,Regular,ed8fc8f144b572c5eed3c5e07edadaa15576292ad144c9ddc4c014bfb57ef5b1
e089bd68756a265fee336fa872a8f2aa31158a84eceed694664d4833ca342017,-1,0,1,0.20079937,1537098492,Regular,8c5ac0a269d35024e65745cf67cad464210ab35c79bd2fe50875b4696816c79b
e089bd68756a265fee336fa872a8f2aa31158a84eceed694664d4833ca342017,-1,1,1,0.20540471,1537098492,Regular,7bb5a0c70891574329bf77519218422b4635ecc940d776a782f067360199aede
e089bd68756a265fee336fa872a8f2aa31158a84eceed694664d4833ca342017,-1,2,1,0.20551862,1537098492,Regular,33e6fde962c8493eeadad9ca0c79725620a3e4258888e63cb4ce25a3e174c503
e089bd68756a265fee336fa872a8f2aa31158a84eceed694664d4833ca342017,-1,3,1,0.10310329,1537098492,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
33e6fde962c8493eeadad9ca0c79725620a3e4258888e63cb4ce25a3e174c503,1,4,1,0.20551862,1537061345,Regular,e089bd68756a265fee336fa872a8f2aa31158a84eceed694664d4833ca342017
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,58,1,0.10310329,1537043576,Regular,e089bd68756a265fee336fa872a8f2aa31158a84eceed694664d4833ca342017
7bb5a0c70891574329bf77519218422b4635ecc940d776a782f067360199aede,1,16,1,0.20540471,1536992477,Regular,e089bd68756a265fee336fa872a8f2aa31158a84eceed694664d4833ca342017
87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c,1,24,1,0.09819501,1536947880,Regular,73c94c30342bbeabecddf179db0f8e12760931200770eed7f18672c5635f7e1b
8c5ac0a269d35024e65745cf67cad464210ab35c79bd2fe50875b4696816c79b,1,6,1,0.20079937,1536916592,Regular,e089bd68756a265fee336fa872a8f2aa31158a84eceed694664d4833ca342017
45fec07f00ec93c990926e7353663bf850714f26f5c4fb8f2746e87fa31bdf17,-1,8,1,0.20524123,1536868956,Regular,a6caf15b0d3d712f2687cf4c457e045c82482437448e29c8cbd97c8e5e540d9d
45fec07f00ec93c990926e7353663bf850714f26f5c4fb8f2746e87fa31bdf17,-1,9,1,4.86842322,1536868956,Regular,962d8c3de20380ac0f3834ccd99d3686535c3456e6e65ccb42c1999e9e35822d
45fec07f00ec93c990926e7353663bf850714f26f5c4fb8f2746e87fa31bdf17,-1,7,1,0.10308036,1536868956,Regular,2097c4688f991a402d1623a7c1bc8863b0fd86aa3dd11bb7f71309d94df26541
45fec07f00ec93c990926e7353663bf850714f26f5c4fb8f2746e87fa31bdf17,-1,6,1,0.21133737,1536868956,Regular,efcd778a815ef6dbbc272b2abb0ccc3e8bb132e733d9c3aef7a6a6f8a539dac3
45fec07f00ec93c990926e7353663bf850714f26f5c4fb8f2746e87fa31bdf17,-1,5,1,0.20708904,1536868956,Regular,9992d2f85c176487739fd51c1ba71913e3a0bfd69734a58154f55aca3ce3a3c9
45fec07f00ec93c990926e7353663bf850714f26f5c4fb8f2746e87fa31bdf17,-1,4,1,0.20706753,1536868956,Regular,e5b3786903402bc657d69d6ac958d68483ec6e66267f325c996f93752011ebdc
45fec07f00ec93c990926e7353663bf850714f26f5c4fb8f2746e87fa31bdf17,-1,3,1,0.20026612,1536868956,Regular,598d8e856226e69aee5865db1b1164353a57ec7c698b8688a51fb360ac918f62
45fec07f00ec93c990926e7353663bf850714f26f5c4fb8f2746e87fa31bdf17,-1,2,1,0.10431321,1536868956,Regular,7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd
45fec07f00ec93c990926e7353663bf850714f26f5c4fb8f2746e87fa31bdf17,-1,1,1,0.10335558,1536868956,Regular,0254a5a3c0b9cfd6726a6d1374f89d5a35eccf70f6bb7376b73659540ec45929
45fec07f00ec93c990926e7353663bf850714f26f5c4fb8f2746e87fa31bdf17,-1,0,1,0.0986737,1536868956,Regular,482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90
0254a5a3c0b9cfd6726a6d1374f89d5a35eccf70f6bb7376b73659540ec45929,1,17,1,0.10335558,1536847174,Regular,45fec07f00ec93c990926e7353663bf850714f26f5c4fb8f2746e87fa31bdf17
efcd778a815ef6dbbc272b2abb0ccc3e8bb132e733d9c3aef7a6a6f8a539dac3,1,0,1,0.21133737,1536844798,Regular,45fec07f00ec93c990926e7353663bf850714f26f5c4fb8f2746e87fa31bdf17
a6caf15b0d3d712f2687cf4c457e045c82482437448e29c8cbd97c8e5e540d9d,1,3,1,0.20524123,1536776558,Regular,45fec07f00ec93c990926e7353663bf850714f26f5c4fb8f2746e87fa31bdf17
482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90,1,28,1,0.0986737,1536756182,Regular,45fec07f00ec93c990926e7353663bf850714f26f5c4fb8f2746e87fa31bdf17
598d8e856226e69aee5865db1b1164353a57ec7c698b8688a51fb360ac918f62,1,21,1,0.20026612,1536703292,Regular,45fec07f00ec93c990926e7353663bf850714f26f5c4fb8f2746e87fa31bdf17
7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd,1,35,1,0.10431321,1536670679,Regular,45fec07f00ec93c990926e7353663bf850714f26f5c4fb8f2746e87fa31bdf17
9992d2f85c176487739fd51c1ba71913e3a0bfd69734a58154f55aca3ce3a3c9,1,12,1,0.20708904,1536638490,Regular,45fec07f00ec93c990926e7353663bf850714f26f5c4fb8f2746e87fa31bdf17
597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd,-1,2,1,0.10043718,1536599148,Regular,0b151a760755c3eae0d6e76d6f8f03490b34d8658bd69c705d66a611ceef5a9e
597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd,-1,1,1,1.65382502,1536599148,Regular,5153804424be92922915e8e26aa1b426c63b5c88ecb8d3e12af5547be8ebe192
597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd,-1,0,1,0.20633242,1536599148,Regular,253e4a26191d312e1e83f6b01c99bcd8d00883f06f5606278f7cd4df73d005b8
597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd,-1,13,1,0.20390972,1536599148,Regular,5fa35085c9a40b67c247529a845e3cfa5c4d1dc183ec3968a2a834908ce68c17
597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd,-1,12,1,0.10711811,1536599148,Regular,312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8
597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd,-1,11,1,0.10697238,1536599148,Regular,b4823900bafdfe386355c5fa1a85532ead3b20b4662a63ae82d65513afef84ef
597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd,-1,10,1,0.10509411,1536599148,Regular,24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5
597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd,-1,9,1,0.10360198,1536599148,Regular,3045c7a88d17a7d2c40eef114c152bf3e69bbb6a9582d9f6f71136a2e8dbfaa1
597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd,-1,8,1,0.10299694,1536599148,Regular,bb0d922da2222fdd0bab4db997df3edf161da8020b0eb24b806b4203539f19f5
597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd,-1,7,1,0.10243294,1536599148,Regular,e25e533b56499aa259aaac15e695f462056057915856df7e7b39bb218f577569
597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd,-1,6,1,0.10150856,1536599148,Regular,1d621dfc7069ce24427466b14ad8a832e302e2f105374b62e9e4f8a4a4e65f71
597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd,-1,5,1,0.10129729,1536599148,Regular,d3330d3786c744a373531d57ffd039964aa4e2c72d2fe2caa2ff223ca927027d
597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd,-1,4,1,0.1010127,1536599148,Regular,0f41f3b2c50cc44ac1241e31b4c8b4ff4026c13224eb5e803cf9f46f5c89bbd0
597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd,-1,3,1,0.10089922,1536599148,Regular,d992ba1d5b6bbf7f79f84b37650c050685c40d0b754ed9cf51ed4c1d45f83058
597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd,-1,17,1,0.2105506,1536599148,Regular,6e26fc4aae26fa93b99bd1c6c9fe8ca25544d5d324f10396577c5e6dca338306
597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd,-1,16,1,0.21004157,1536599148,Regular,a2da4e90d1d49520f8372dd59b69c2a999fe7fa8aca351881f3ae696b9a2f2f0
597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd,-1,15,1,0.20496774,1536599148,Regular,c66b62e8a652d666be1f94291ccbe07ff6160793fd8f21d932080343763dcd8e
597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd,-1,14,1,0.20416917,1536599148,Regular,e9c31adfd4305063d4506f8bbf395da9a223d86e274e48b86bfe47d177b12c96
2097c4688f991a402d1623a7c1bc8863b0fd86aa3dd11bb7f71309d94df26541,1,9,1,0.10308036,1536598148,Regular,45fec07f00ec93c990926e7353663bf850714f26f5c4fb8f2746e87fa31bdf17
e5b3786903402bc657d69d6ac958d68483ec6e66267f325c996f93752011ebdc,1,18,1,0.20706753,1536573465,Regular,45fec07f00ec93c990926e7353663bf850714f26f5c4fb8f2746e87fa31bdf17
1d621dfc7069ce24427466b14ad8a832e302e2f105374b62e9e4f8a4a4e65f71,1,21,1,0.10150856,1536508812,Regular,597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd
c66b62e8a652d666be1f94291ccbe07ff6160793fd8f21d932080343763dcd8e,1,17,1,0.20496774,1536504627,Regular,597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd
a971ccbcc2ddd1fedf47711747cb8fbc0faf2ecfdb82967f26e6e5e1f23340fd,-1,2,1,0.22666197,1536488998,Regular,ed71a5a3719a3ba968fb50594896ba548e5de72e9b8b0bf46d2379c77b83887d
a971ccbcc2ddd1fedf47711747cb8fbc0faf2ecfdb82967f26e6e5e1f23340fd,-1,6,1,1.62165278,1536488998,Regular,41567bd19b5c7cfb268c65c0725cc1c73f5bf0620ca78d232ce92d858782b655
a971ccbcc2ddd1fedf47711747cb8fbc0faf2ecfdb82967f26e6e5e1f23340fd,-1,0,1,0.22443446,1536488998,Regular,785e4f3b8124ed378e471190dbd39f5d86724fe4b4987595972142a5606c322c
a971ccbcc2ddd1fedf47711747cb8fbc0faf2ecfdb82967f26e6e5e1f23340fd,-1,5,1,0.23142532,1536488998,Regular,6bd20502896a52e3a1c857b0fb37b8541cfa1b82b5b29a4abfda79a4340a4f10
a971ccbcc2ddd1fedf47711747cb8fbc0faf2ecfdb82967f26e6e5e1f23340fd,-1,1,1,0.22534281,1536488998,Regular,19e4c610e122d312793ac28545ab2a982b5a6253b91321d7f4dd17c0c85e13c7
a971ccbcc2ddd1fedf47711747cb8fbc0faf2ecfdb82967f26e6e5e1f23340fd,-1,3,1,0.22773424,1536488998,Regular,67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318
a971ccbcc2ddd1fedf47711747cb8fbc0faf2ecfdb82967f26e6e5e1f23340fd,-1,4,1,0.22879954,1536488998,Regular,bf5ad7330e5f84bb9d05cf018cec531b781f90e4a748913e416b2cdd0e2ebfd3
