tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d056f6ac5907f53798e175fe3b833eeda5c752cf5aa3c8b42530799bb66feaf3,1,15,1,0.12570508,1538632692,Regular,d61eb080cd47251e3d5e6cb5b4535fea5185ad23e1879d0e1f917452503a05ec
4fe948b8928eecb6e5eee9b4e6d3487bdf8606ffb5c2a999c03af329ee5e6f21,-1,9,1,0.13173869,1538628226,Regular,dfa2966eeeaa13efe023b61453772f2ca59e7d2585ab06a7dbdde67d8c79af00
dfa2966eeeaa13efe023b61453772f2ca59e7d2585ab06a7dbdde67d8c79af00,1,7,1,0.13173869,1538610201,Regular,4fe948b8928eecb6e5eee9b4e6d3487bdf8606ffb5c2a999c03af329ee5e6f21
5abcbcb6b9b79e595dec99b588b3dacd9b5d67eb1a7957e53be87dabdf5de157,-1,2,1,0.12981688,1538589860,Regular,e7c6a86338c49018094b89a3e7be3145c7cf4d770ba6201c3b7892426d9b796d
e7c6a86338c49018094b89a3e7be3145c7cf4d770ba6201c3b7892426d9b796d,1,19,1,0.12981688,1538588337,Regular,5abcbcb6b9b79e595dec99b588b3dacd9b5d67eb1a7957e53be87dabdf5de157
b1b1054d8dccccd691d7596bba8c59afaf0e16c9e31dea4e6b78e29715504d08,-1,3,1,0.12104229,1538564092,Regular,87efebb4569e22c41ad13621a68bd3a16c9656ff8d6ce29083f1b6afb44cc680
b1b1054d8dccccd691d7596bba8c59afaf0e16c9e31dea4e6b78e29715504d08,-1,8,1,0.12760338,1538564092,Regular,5c898ed845d5d59d788cf90e33d11316ce99c43768e0cdef6ca493b538790450
b1b1054d8dccccd691d7596bba8c59afaf0e16c9e31dea4e6b78e29715504d08,-1,4,1,0.1223977,1538564092,Regular,d4420e94315cbe6be3c84e92d2abcef594b4d244de3b3ba9fddf5fe76824dbf1
87efebb4569e22c41ad13621a68bd3a16c9656ff8d6ce29083f1b6afb44cc680,1,20,1,0.12104229,1538559854,Regular,b1b1054d8dccccd691d7596bba8c59afaf0e16c9e31dea4e6b78e29715504d08
5c898ed845d5d59d788cf90e33d11316ce99c43768e0cdef6ca493b538790450,1,4,1,0.12760338,1538555808,Regular,b1b1054d8dccccd691d7596bba8c59afaf0e16c9e31dea4e6b78e29715504d08
d4420e94315cbe6be3c84e92d2abcef594b4d244de3b3ba9fddf5fe76824dbf1,1,1,1,0.1223977,1538543956,Regular,b1b1054d8dccccd691d7596bba8c59afaf0e16c9e31dea4e6b78e29715504d08
935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e,-1,1,1,0.13066744,1538483817,Regular,e8d47dc532bbd48b1e44b0d01973fbb37ec27ff6b02aee81cb110feff09b9f9e
935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e,-1,2,1,0.13423275,1538483817,Regular,22b47bac74d8e19473e94cf54c07b3f2e86cdba82967884317a2abaa877478ba
e8d47dc532bbd48b1e44b0d01973fbb37ec27ff6b02aee81cb110feff09b9f9e,1,32,1,0.13066744,1538482679,Regular,935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e
22b47bac74d8e19473e94cf54c07b3f2e86cdba82967884317a2abaa877478ba,1,13,1,0.13423275,1538480341,Regular,935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,5,1,0.13474325,1538476960,Regular,25b9715a12b70d7c48af6550ebab4cfbe8e2e977dd6fb786beb6e01760ebf232
25b9715a12b70d7c48af6550ebab4cfbe8e2e977dd6fb786beb6e01760ebf232,1,29,1,0.13474325,1538473876,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,21,1,0.13478711,1538451936,Regular,2d964cdf202a8738b77abadf09d40156db9bcc4afe8c73f61a3c7963d9bdcae7
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,13,1,0.13324811,1538451936,Regular,6d71ff61ddd2879219777b1dfd4484c4dbc7b73f0425eee88956dfa0e9784162
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,18,1,0.13440509,1538451936,Regular,afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,19,1,0.13460636,1538451936,Regular,aab1249988c6c60f85df294aa67ee82d92fbfd681efa50cc3034c7a6a56900f1
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,20,1,0.13462718,1538451936,Regular,68dbc8ffa2290f73f92728bab13b6c97da949b2a78f59ee1a50887f6127141d7
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,27,1,0.13583686,1538451936,Regular,5027b19fce3f07d7a25ca09f087ee42d0633f6d1141e84211a0924b2768cf241
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,28,1,0.1359289,1538451936,Regular,49b617a13c79d4fbee98e0af5a5ddf999f9b64b61c0d33bce3ad8442596b992b
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,29,1,0.13659592,1538451936,Regular,ef1747da2743e74b3083bf59d255570bdbdad9c142ca506e74b07112503140bc
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,30,1,0.13700687,1538451936,Regular,975e04c42bfa5cc996aedb87efac39cb468c93303489986f72d2d2d7d416b03f
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,31,1,0.13826769,1538451936,Regular,18cd918a1d678a7e01e5e647643e6bcc96c0020887243686b73e24d81ddc5e96
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,32,1,0.13871891,1538451936,Regular,e2c7b4a3fa552621642f39c7a0f0ab78d0bbdff0fb67c078a90b81cb1aaf0a26
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,40,1,0.14315964,1538451936,Regular,e70f1e922ee36e185dfd29d5584e37201e040d120d67520669f849c3025e7fe1
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,94,1,0.16785548,1538451936,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,128,1,0.17525986,1538451936,Regular,7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,22,1,0.13503097,1538451936,Regular,ed5979627f7a5c15f2fff828ac904f930155816a577285d1e286ed3ad988e808
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,23,1,0.13520012,1538451936,Regular,d349e8d15bff699ccd04df3bd81ba089c4e0eb0d777efad8f88822e5be546b64
5027b19fce3f07d7a25ca09f087ee42d0633f6d1141e84211a0924b2768cf241,1,28,1,0.13583686,1538446017,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
975e04c42bfa5cc996aedb87efac39cb468c93303489986f72d2d2d7d416b03f,1,9,1,0.13700687,1538417855,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
cc26f2a66e794659d293a3aabed361491aa954725d082257adf0d6febfa19037,1,10,1,0.1287383,1538398452,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
ef1747da2743e74b3083bf59d255570bdbdad9c142ca506e74b07112503140bc,1,16,1,0.13659592,1538338229,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
49b617a13c79d4fbee98e0af5a5ddf999f9b64b61c0d33bce3ad8442596b992b,1,32,1,0.1359289,1538324960,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
18cd918a1d678a7e01e5e647643e6bcc96c0020887243686b73e24d81ddc5e96,1,6,1,0.13826769,1538301480,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
e2c7b4a3fa552621642f39c7a0f0ab78d0bbdff0fb67c078a90b81cb1aaf0a26,1,16,1,0.13871891,1538291009,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
2d964cdf202a8738b77abadf09d40156db9bcc4afe8c73f61a3c7963d9bdcae7,1,0,1,0.13478711,1538266687,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
e70f1e922ee36e185dfd29d5584e37201e040d120d67520669f849c3025e7fe1,1,14,1,0.14315964,1538254811,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae,1,30,1,0.13227994,1538242925,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
aab1249988c6c60f85df294aa67ee82d92fbfd681efa50cc3034c7a6a56900f1,1,2,1,0.13460636,1538231074,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
5868a991eedcfb6ddaf6a266472d5d22a25796ae6a313a189c64fca2948b03fe,1,18,1,0.131708,1538207127,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
6d71ff61ddd2879219777b1dfd4484c4dbc7b73f0425eee88956dfa0e9784162,1,8,1,0.13324811,1538178106,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
d349e8d15bff699ccd04df3bd81ba089c4e0eb0d777efad8f88822e5be546b64,1,18,1,0.13520012,1538156731,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
ed5979627f7a5c15f2fff828ac904f930155816a577285d1e286ed3ad988e808,1,14,1,0.13503097,1538125602,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
68dbc8ffa2290f73f92728bab13b6c97da949b2a78f59ee1a50887f6127141d7,1,1,1,0.13462718,1538098761,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af,1,7,1,0.13245304,1538089863,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
8ffb5b9e5fe032f79c5b82b43548f97c8a970362e57e2730c1291a383ebe7374,1,24,1,0.12578114,1538062422,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
0b8a633a7cb71c141bffec732470799425312b033a254b61ee65a8554eee5765,1,20,1,0.1299495,1538029771,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
378400ddb4f236263b7632d510f7bb3f914fc6fb45c5dc8bddffbf178c9ba59f,1,18,1,0.09842423,1538006324,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
2af8f6991465fb8c5c5e5b003c667913c7a48065abcd852de5396535975774a7,1,8,1,0.13023171,1537988275,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
4d1d747232ab8e8bf38b693122331a498ffc6aa14b90e42f26c043917e303a80,1,0,1,0.12905989,1537971387,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
b9af4c82456f4583c6dee0f46e5e10eb1d02050dd3d25545b936faac421f755d,1,14,1,0.12709282,1537945637,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
ce4864c44f846941c6237a404105440a26f86fa3bceadfe34d830a209a0c3487,1,22,1,0.11829856,1537927074,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
1d2c3099f91bb2e715003b1fc593873cd0c940bfa8a286e52423b6ae021d9775,1,20,1,0.12514363,1537906321,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
2f273b3162a3459b8ee1b5b955b6e280f09103120e1a816aa8becc17988b5ab9,1,12,1,0.12775407,1537890431,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
8e50ca86b5903f34982c5fbe1a559faa24ffde4d1e0a0de45e27077971533e8d,1,14,1,0.126523,1537850408,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4,1,23,1,0.12805061,1537832447,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
5d198f277f15e14c038620e7cf872b2fe92b7ce7192822d3d5db7660b5bcb2f6,1,13,1,0.126846,1537826884,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
4228d4fd51cd04615bff95480a8f7847edef28e09ed11b5ba525a1ed285dec61,1,0,1,0.12873761,1537802222,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
09e01c8c48fb0882fc5a7955a3921d58fe1c62ef0269abf34feeebbbc1cd64a1,1,19,1,0.125189,1537776007,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
cc161846c7c7b1dde2627f8d0ce23462ffedc3e84f96911ba00bc948ed1c81d4,1,17,1,0.12826795,1537769081,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
4c08b418dc267bfdb9e9e1729fc04489fabf8b3e29d9af05d2b05cbb6a81c874,1,19,1,0.12910688,1537754859,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
90d30460310df3b7cb824c2e73898debd73e48572827e2b41bab7ac8415caf28,1,11,1,0.11523573,1537740488,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
0526d47111c587fa372769858dd606e821cf5ef272245ae60266ec950039348e,1,15,1,0.12650669,1537736598,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
1eea03080d17ecc0793378518dddab570640c86f3e12a11e1be13d5035dd474b,1,11,1,0.12576569,1537730953,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
6963e44b431c92587f330d001443f1ae9bcba06c0da3203b8c1c4863d93e18fe,1,10,1,0.12708886,1537708168,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
73e3a4479e1c8c44e08a3a2c39aa459e18d223e589bd280e4b573354d5bae9f3,1,2,1,0.12531102,1537697674,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921,1,23,1,0.11004933,1537681895,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788,1,22,1,0.10118557,1537642867,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
0177d752384d31d153959c10efcdad89be6f0320c18c37f335e39cf8bd9045f0,1,20,1,0.10462803,1537614493,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
f3ce750f229d33d805448118ffedd7ba5e419456fefa77e43f013fd66cecbaeb,1,9,1,0.10590108,1537587094,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
d4e1bdb3a6127b6bb349dcaf3a2f66c4a740e39829cb4c48c0d97142f76b7904,1,19,1,0.11949758,1537583328,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
67d645337c182ceae00dc564dfdba7cb85912098041a8312801af0d2347dafd2,1,29,1,0.12536674,1537563855,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce,1,7,1,0.12857839,1537560384,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7,1,25,1,0.12604439,1537554756,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e,1,16,1,0.12506941,1537540327,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
3926962825f94428a6c4869c697201f804b847b7c844b00c7948e603f0665eb2,1,6,1,0.12831763,1537524011,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c,1,34,1,0.11999793,1537495985,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
94039f1ee1fcff24ea6ff84d0adcd604415cb265c12222f42d4bbf4a68ee2064,1,5,1,0.1318873,1537467766,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c,1,21,1,0.13000383,1537459193,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
73213a1178b45407715bccd3157847c9b35337e0e685d42ce7b9942b1e4878b9,1,14,1,0.12774627,1537450340,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
7c897b2843d607137f7890d1794158d51d3159a57946cd12decfa87fead8c9b1,1,10,1,0.12990194,1537438498,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd,1,11,1,0.13017208,1537412247,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2,1,18,1,0.13101111,1537395655,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201,1,21,1,0.12207746,1537382779,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e,1,27,1,0.10746858,1537374914,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
b3bab80e0cd7e164b0c626e72d4f26075cb30e521452746f12caa4c98282b420,1,11,1,0.1104817,1537368672,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361,1,23,1,0.12677951,1537353614,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12,1,29,1,0.12493635,1537340589,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072,1,3,1,0.128493,1537330897,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847,1,8,1,0.12740237,1537309706,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675,1,17,1,0.12525726,1537286789,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6,1,23,1,0.1302815,1537274289,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2,1,39,1,0.13007966,1537226763,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f,1,25,1,0.12721696,1537211537,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29,1,9,1,0.13440509,1537199038,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd,1,3,1,0.10579324,1537168807,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319,1,14,1,0.10666159,1537161518,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
e6aa7e7f72a955f5319feebf1211a0db22cc6a18355ed1be10e28be554f91dfc,1,7,1,0.12655248,1537140828,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5,1,37,1,0.12856194,1537133701,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
1945a855434063415e0d133f24fcad8e5b2936f8ee7d7b7c47b6814bc4111917,1,13,1,0.12994408,1537099715,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780,1,35,1,0.12771397,1537086371,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
637862faa0f76a12290d25a19fff76e3c400d3cec7181014b717baf3f7816d69,1,8,1,0.12850983,1537060666,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,1,1,0.16785548,1537043576,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b,1,3,1,0.13163666,1537039873,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3,1,15,1,0.11504823,1537008749,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
374a7ac14d8947a543955f18daa9de62ab21e483518466e84c5d85ffce8d1f1c,1,4,1,0.11784491,1536992823,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
3bcc42b29a19e9d3153bcf37fb269b26e1614f6bfefc04f65c897beb00eaeeee,1,24,1,0.10246906,1536971161,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c,1,32,1,0.11970252,1536947880,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
46f826c2d6a97718d10f6a11086c5964b53ffa644685a3beb788b90300bb754d,1,15,1,0.12833333,1536898082,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4,1,14,1,0.12222957,1536883213,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81,1,22,1,0.17525986,1536873368,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84,1,26,1,0.12311129,1536852150,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
26886870db0c55e460d3f33b767d847028e0dc6812414efcd25987f728f4357f,-1,5,1,0.15640286,1536838715,Regular,1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a
1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a,1,13,1,0.15640286,1536837484,Regular,26886870db0c55e460d3f33b767d847028e0dc6812414efcd25987f728f4357f
48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2,-1,2,1,0.12562623,1536811323,Regular,0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0
0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0,1,26,1,0.12562623,1536809716,Regular,48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2
66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191,-1,12,1,0.12341855,1536802309,Regular,096acaae554b40d3a407df503ff6cd2144dc9cccaecb666f063007ad232c9ddb
096acaae554b40d3a407df503ff6cd2144dc9cccaecb666f063007ad232c9ddb,1,14,1,0.12341855,1536798588,Regular,66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191
75f6d07ca76e736c4231e35162825163e5b2effa7ef84f5fd46764d5b0137454,-1,7,1,0.12712375,1536794092,Regular,0bde7dfc896abe961b25a2871afb504398ae7ef1a1d5c5a31bb9b01a32e1d6cb
0bde7dfc896abe961b25a2871afb504398ae7ef1a1d5c5a31bb9b01a32e1d6cb,1,14,1,0.12712375,1536792217,Regular,75f6d07ca76e736c4231e35162825163e5b2effa7ef84f5fd46764d5b0137454
59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949,-1,10,1,0.12488515,1536784434,Regular,f00a1508cb89fc134532d67fc7175f738ca12a384a469b3aeea09d29ba0fa05f
f00a1508cb89fc134532d67fc7175f738ca12a384a469b3aeea09d29ba0fa05f,1,4,1,0.12488515,1536779321,Regular,59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949
32592829c8ed88cf52bf3a076c6445bc75ef89ab50173a129197746463fdc85f,-1,3,1,0.11964186,1536757175,Regular,482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90
482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90,1,18,1,0.11964186,1536756182,Regular,32592829c8ed88cf52bf3a076c6445bc75ef89ab50173a129197746463fdc85f
9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94,-1,19,1,0.12220731,1536733685,Regular,d457ed672051f2078e7f2568320ef777db0573853811f18025b4398842a2a28e
