tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,117,1,0.22113185,1528686420,Regular,06c7af2115ae1dddeb06ab5292900adbe580fd4620e6d9559ce8ba54f4fd1654
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,303,1,0.19786377,1528593723,Regular,06c7af2115ae1dddeb06ab5292900adbe580fd4620e6d9559ce8ba54f4fd1654
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,33,1,0.25690313,1528515914,Regular,06c7af2115ae1dddeb06ab5292900adbe580fd4620e6d9559ce8ba54f4fd1654
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,581,1,0.27780516,1528430321,Regular,06c7af2115ae1dddeb06ab5292900adbe580fd4620e6d9559ce8ba54f4fd1654
aa7a1b7836c69eab09ef5419c39899e6cebe2572640ce4ecd20ef6023f2f5f3b,-1,2,1,0.1120873,1528372571,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
aa7a1b7836c69eab09ef5419c39899e6cebe2572640ce4ecd20ef6023f2f5f3b,-1,9,1,0.26701823,1528372571,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
aa7a1b7836c69eab09ef5419c39899e6cebe2572640ce4ecd20ef6023f2f5f3b,-1,8,1,0.2673855,1528372571,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
aa7a1b7836c69eab09ef5419c39899e6cebe2572640ce4ecd20ef6023f2f5f3b,-1,7,1,0.39812497,1528372571,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
aa7a1b7836c69eab09ef5419c39899e6cebe2572640ce4ecd20ef6023f2f5f3b,-1,6,1,0.20355117,1528372571,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
aa7a1b7836c69eab09ef5419c39899e6cebe2572640ce4ecd20ef6023f2f5f3b,-1,5,1,0.26536175,1528372571,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
aa7a1b7836c69eab09ef5419c39899e6cebe2572640ce4ecd20ef6023f2f5f3b,-1,4,1,0.14773734,1528372571,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
aa7a1b7836c69eab09ef5419c39899e6cebe2572640ce4ecd20ef6023f2f5f3b,-1,3,1,0.28280462,1528372571,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
aa7a1b7836c69eab09ef5419c39899e6cebe2572640ce4ecd20ef6023f2f5f3b,-1,1,1,0.45802156,1528372571,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
aa7a1b7836c69eab09ef5419c39899e6cebe2572640ce4ecd20ef6023f2f5f3b,-1,0,1,0.36056795,1528372571,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,8,1,0.26701823,1528341401,Regular,aa7a1b7836c69eab09ef5419c39899e6cebe2572640ce4ecd20ef6023f2f5f3b
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,282,1,0.2673855,1528257939,Regular,aa7a1b7836c69eab09ef5419c39899e6cebe2572640ce4ecd20ef6023f2f5f3b
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,686,1,0.26536175,1528161767,Regular,aa7a1b7836c69eab09ef5419c39899e6cebe2572640ce4ecd20ef6023f2f5f3b
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,494,1,0.14773734,1528085116,Regular,aa7a1b7836c69eab09ef5419c39899e6cebe2572640ce4ecd20ef6023f2f5f3b
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,611,1,0.20355117,1528000925,Regular,aa7a1b7836c69eab09ef5419c39899e6cebe2572640ce4ecd20ef6023f2f5f3b
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,525,1,0.36056795,1527915772,Regular,aa7a1b7836c69eab09ef5419c39899e6cebe2572640ce4ecd20ef6023f2f5f3b
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,377,1,0.28280462,1527820972,Regular,aa7a1b7836c69eab09ef5419c39899e6cebe2572640ce4ecd20ef6023f2f5f3b
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,56,1,0.1120873,1527732871,Regular,aa7a1b7836c69eab09ef5419c39899e6cebe2572640ce4ecd20ef6023f2f5f3b
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,143,1,0.39812497,1527649386,Regular,aa7a1b7836c69eab09ef5419c39899e6cebe2572640ce4ecd20ef6023f2f5f3b
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,150,1,0.45802156,1527565843,Regular,aa7a1b7836c69eab09ef5419c39899e6cebe2572640ce4ecd20ef6023f2f5f3b
2ceb3eb0eab66354b25367cd4f749beb418078a6c54fc99ed01c961180986d26,-1,0,1,0.4780463,1527555929,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
2ceb3eb0eab66354b25367cd4f749beb418078a6c54fc99ed01c961180986d26,-1,1,1,0.68577141,1527555929,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
2ceb3eb0eab66354b25367cd4f749beb418078a6c54fc99ed01c961180986d26,-1,2,1,0.65016993,1527555929,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
2ceb3eb0eab66354b25367cd4f749beb418078a6c54fc99ed01c961180986d26,-1,3,1,0.54737553,1527555929,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
2ceb3eb0eab66354b25367cd4f749beb418078a6c54fc99ed01c961180986d26,-1,4,1,0.61994698,1527555929,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
2ceb3eb0eab66354b25367cd4f749beb418078a6c54fc99ed01c961180986d26,-1,5,1,0.44272516,1527555929,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
2ceb3eb0eab66354b25367cd4f749beb418078a6c54fc99ed01c961180986d26,-1,6,1,0.47779797,1527555929,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
2ceb3eb0eab66354b25367cd4f749beb418078a6c54fc99ed01c961180986d26,-1,7,1,0.77311035,1527555929,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
2ceb3eb0eab66354b25367cd4f749beb418078a6c54fc99ed01c961180986d26,-1,8,1,0.64310807,1527555929,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,387,1,0.4780463,1527487696,Regular,2ceb3eb0eab66354b25367cd4f749beb418078a6c54fc99ed01c961180986d26
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,202,1,0.44272516,1527402668,Regular,2ceb3eb0eab66354b25367cd4f749beb418078a6c54fc99ed01c961180986d26
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,374,1,0.47779797,1527322045,Regular,2ceb3eb0eab66354b25367cd4f749beb418078a6c54fc99ed01c961180986d26
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,386,1,0.54737553,1527229931,Regular,2ceb3eb0eab66354b25367cd4f749beb418078a6c54fc99ed01c961180986d26
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,266,1,0.64310807,1527146846,Regular,2ceb3eb0eab66354b25367cd4f749beb418078a6c54fc99ed01c961180986d26
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,45,1,0.61994698,1527059107,Regular,2ceb3eb0eab66354b25367cd4f749beb418078a6c54fc99ed01c961180986d26
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,185,1,0.65016993,1526965731,Regular,2ceb3eb0eab66354b25367cd4f749beb418078a6c54fc99ed01c961180986d26
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,91,1,0.77311035,1526889997,Regular,2ceb3eb0eab66354b25367cd4f749beb418078a6c54fc99ed01c961180986d26
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,105,1,0.68577141,1526792572,Regular,2ceb3eb0eab66354b25367cd4f749beb418078a6c54fc99ed01c961180986d26
