tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,215,1,0.14620746,1534309788,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,425,1,0.15524032,1534212947,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,109,1,0.1422703,1534126539,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,327,1,0.1275864,1534040407,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,163,1,0.13668098,1533954304,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,226,1,0.15139723,1533867417,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa,-1,11,1,0.20831739,1533784377,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa,-1,15,1,0.22045191,1533784377,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa,-1,14,1,0.21849217,1533784377,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa,-1,13,1,0.21679021,1533784377,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa,-1,12,1,0.20862977,1533784377,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa,-1,10,1,0.20632375,1533784377,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa,-1,9,1,0.19914974,1533784377,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa,-1,8,1,0.19811105,1533784377,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa,-1,7,1,0.19704454,1533784377,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa,-1,6,1,0.19506357,1533784377,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa,-1,5,1,0.19407808,1533784377,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa,-1,4,1,0.19397105,1533784377,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa,-1,3,1,0.19179963,1533784377,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa,-1,2,1,0.18070669,1533784377,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa,-1,1,1,0.14750683,1533784377,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa,-1,0,1,0.14145874,1533784377,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,67,1,0.13911209,1533780973,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140,-1,13,1,0.16645942,1533698763,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140,-1,12,1,0.16452694,1533698763,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140,-1,11,1,0.16431842,1533698763,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140,-1,10,1,0.16402448,1533698763,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140,-1,9,1,0.1615309,1533698763,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140,-1,8,1,0.16000053,1533698763,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140,-1,7,1,0.15391355,1533698763,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140,-1,6,1,0.15213534,1533698763,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140,-1,5,1,0.15154215,1533698763,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140,-1,4,1,0.15009411,1533698763,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140,-1,0,1,0.12150093,1533698763,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140,-1,1,1,0.13391752,1533698763,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140,-1,2,1,0.13400811,1533698763,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140,-1,3,1,0.13728958,1533698763,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140,-1,15,1,0.17141104,1533698763,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140,-1,16,1,0.17269233,1533698763,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140,-1,17,1,0.17441408,1533698763,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140,-1,18,1,0.17538515,1533698763,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140,-1,19,1,0.17709314,1533698763,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140,-1,14,1,0.16850666,1533698763,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,163,1,0.14750683,1533694525,Regular,0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,211,1,0.14145874,1533608203,Regular,0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,309,1,0.13400811,1533521782,Regular,66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,279,1,0.13391752,1533435680,Regular,66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,286,1,0.12150093,1533349292,Regular,66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,577,1,0.15213534,1533262847,Regular,66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,364,1,0.16000053,1533176211,Regular,66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,281,1,0.17709314,1533089711,Regular,66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,177,1,0.1615309,1533003421,Regular,66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,188,1,0.15009411,1532917163,Regular,66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,376,1,0.15391355,1532830675,Regular,66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,246,1,0.16402448,1532745008,Regular,66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,150,1,0.17269233,1532658107,Regular,66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,286,1,0.16850666,1532571689,Regular,66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,4,1,0.15154215,1532484972,Regular,66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,391,1,0.16431842,1532398754,Regular,66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,4,1,0.17141104,1532312111,Regular,66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,592,1,0.13728958,1532225984,Regular,66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,141,1,0.16645942,1532139393,Regular,66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,14,1,0.17441408,1532052930,Regular,66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,101,1,0.16452694,1531966552,Regular,66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,31,1,0.18070669,1531880548,Regular,0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa
1a3fb655804e562e7a2876d59a677e1b4c4acf6f8d30a08a9e01b48bc8e97e75,-1,2,1,0.17635383,1531804440,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
1a3fb655804e562e7a2876d59a677e1b4c4acf6f8d30a08a9e01b48bc8e97e75,-1,0,1,0.16366188,1531804440,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
1a3fb655804e562e7a2876d59a677e1b4c4acf6f8d30a08a9e01b48bc8e97e75,-1,1,1,0.17578001,1531804440,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
1a3fb655804e562e7a2876d59a677e1b4c4acf6f8d30a08a9e01b48bc8e97e75,-1,5,1,0.19159093,1531804440,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
1a3fb655804e562e7a2876d59a677e1b4c4acf6f8d30a08a9e01b48bc8e97e75,-1,4,1,0.18900599,1531804440,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
1a3fb655804e562e7a2876d59a677e1b4c4acf6f8d30a08a9e01b48bc8e97e75,-1,3,1,0.18738152,1531804440,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,255,1,0.17538515,1531793756,Regular,66bf9fe8bd06d7463767e1839af71163114992c11477228b3c010fc80fb8e140
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,469,1,0.16366188,1531707325,Regular,1a3fb655804e562e7a2876d59a677e1b4c4acf6f8d30a08a9e01b48bc8e97e75
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,261,1,0.17635383,1531622459,Regular,1a3fb655804e562e7a2876d59a677e1b4c4acf6f8d30a08a9e01b48bc8e97e75
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,471,1,0.19397105,1531534516,Regular,0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,593,1,0.19179963,1531448685,Regular,0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,580,1,0.17578001,1531361858,Regular,1a3fb655804e562e7a2876d59a677e1b4c4acf6f8d30a08a9e01b48bc8e97e75
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,521,1,0.19704454,1531275660,Regular,0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,273,1,0.19914974,1531189396,Regular,0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,484,1,0.18900599,1531103065,Regular,1a3fb655804e562e7a2876d59a677e1b4c4acf6f8d30a08a9e01b48bc8e97e75
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,591,1,0.19159093,1531016368,Regular,1a3fb655804e562e7a2876d59a677e1b4c4acf6f8d30a08a9e01b48bc8e97e75
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,231,1,0.19811105,1530930041,Regular,0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,488,1,0.18738152,1530856082,Regular,1a3fb655804e562e7a2876d59a677e1b4c4acf6f8d30a08a9e01b48bc8e97e75
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,63,1,0.20862977,1530756954,Regular,0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,273,1,0.21849217,1530670592,Regular,0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,542,1,0.22045191,1530584180,Regular,0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,514,1,0.21679021,1530498439,Regular,0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,185,1,0.19506357,1530411455,Regular,0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,377,1,0.20831739,1530325304,Regular,0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,92,1,0.20632375,1530238961,Regular,0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,363,1,0.19407808,1530152134,Regular,0f9a9ac8518c120fe14d7a4b93a07363e331c97272b19ae131d02fe4637cefaa
